# Linien-Bezeichnung;;Einspeisung Niederspannung
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
01.01.2024;17:30:00;11,576
01.01.2024;17:45:00;10,601
01.01.2024;18:00:00;10,063
01.01.2024;18:15:00;9,788
01.01.2024;18:30:00;10,401
01.01.2024;18:45:00;9,9
01.01.2024;19:00:00;9,551
01.01.2024;19:15:00;10,125
01.01.2024;19:30:00;10,337
01.01.2024;19:45:00;10,638
01.01.2024;20:00:00;9,75
01.01.2024;20:15:00;10,213
01.01.2024;20:30:00;10,201
01.01.2024;20:45:00;10,626
01.01.2024;21:00:00;10,663
01.01.2024;21:15:00;11,05
01.01.2024;21:30:00;11,313
01.01.2024;21:45:00;11,263
01.01.2024;22:00:00;13,251
01.01.2024;22:15:00;13,513
01.01.2024;22:30:00;13,325
01.01.2024;22:45:00;13,263
01.01.2024;23:00:00;13,226
01.01.2024;23:15:00;13,863
01.01.2024;23:30:00;13,562
01.01.2024;23:45:00;13,576
02.01.2024;00:00:00;12,976
02.01.2024;00:15:00;11,925
02.01.2024;00:30:00;11,6
02.01.2024;00:45:00;11,625
02.01.2024;01:00:00;11,976
02.01.2024;01:15:00;11,75
02.01.2024;01:30:00;12,038
02.01.2024;01:45:00;12,025
02.01.2024;02:00:00;11,813
02.01.2024;02:15:00;11,725
02.01.2024;02:30:00;11,8
02.01.2024;02:45:00;13,238
02.01.2024;03:00:00;13,562
02.01.2024;03:15:00;13,425
02.01.2024;03:30:00;13,251
02.01.2024;03:45:00;13,2
02.01.2024;04:00:00;13,3
02.01.2024;04:15:00;13,563
02.01.2024;04:30:00;13,601
02.01.2024;04:45:00;13,551
02.01.2024;05:00:00;13,751
02.01.2024;05:15:00;13,725
02.01.2024;05:30:00;13,526
02.01.2024;05:45:00;13,526
02.01.2024;06:00:00;13,175
02.01.2024;06:15:00;13,163
02.01.2024;06:30:00;12,313
02.01.2024;06:45:00;11,588
02.01.2024;07:00:00;10,238
02.01.2024;07:15:00;9,65
02.01.2024;07:30:00;9,388
02.01.2024;07:45:00;9,375
02.01.2024;08:00:00;9,375
02.01.2024;08:15:00;9,375
02.01.2024;08:30:00;9,375
02.01.2024;08:45:00;9,375
02.01.2024;09:00:00;9,388
02.01.2024;09:15:00;9,575
02.01.2024;09:30:00;10,865
02.01.2024;09:45:00;12,144
02.01.2024;10:00:00;14,079
02.01.2024;10:15:00;20,852
02.01.2024;10:30:00;22,838
02.01.2024;10:45:00;19,436
02.01.2024;11:00:00;19,65
02.01.2024;11:15:00;17,951
02.01.2024;11:30:00;21,24
02.01.2024;11:45:00;21,917
02.01.2024;12:00:00;23,17
02.01.2024;12:15:00;24,548
02.01.2024;12:30:00;24,773
02.01.2024;12:45:00;18,521
02.01.2024;13:00:00;20,345
02.01.2024;13:15:00;21,534
02.01.2024;13:30:00;20,727
02.01.2024;13:45:00;19,437
02.01.2024;14:00:00;16,572
02.01.2024;14:15:00;15,12
02.01.2024;14:30:00;14,399
02.01.2024;14:45:00;12,851
02.01.2024;15:00:00;11,253
02.01.2024;15:15:00;10,362
02.01.2024;15:30:00;10,175
02.01.2024;15:45:00;10,663
02.01.2024;16:00:00;11,389
02.01.2024;16:15:00;12,275
02.01.2024;16:30:00;12,413
02.01.2024;16:45:00;11,687
02.01.2024;17:00:00;11,725
02.01.2024;17:15:00;11,838
02.01.2024;17:30:00;12,313
02.01.2024;17:45:00;11,75
02.01.2024;18:00:00;11,601
02.01.2024;18:15:00;11,913
02.01.2024;18:30:00;11,426
02.01.2024;18:45:00;10,001
02.01.2024;19:00:00;9,925
02.01.2024;19:15:00;9,65
02.01.2024;19:30:00;10,163
02.01.2024;19:45:00;10,625
02.01.2024;20:00:00;9,763
02.01.2024;20:15:00;9,688
02.01.2024;20:30:00;9,863
02.01.2024;20:45:00;10,738
02.01.2024;21:00:00;10,876
02.01.2024;21:15:00;11,388
02.01.2024;21:30:00;11,576
02.01.2024;21:45:00;11,613
02.01.2024;22:00:00;10,975
02.01.2024;22:15:00;12,126
02.01.2024;22:30:00;13,788
02.01.2024;22:45:00;14,088
02.01.2024;23:00:00;13,825
02.01.2024;23:15:00;14,313
02.01.2024;23:30:00;14,076
02.01.2024;23:45:00;13,776
03.01.2024;00:00:00;13,913
03.01.2024;00:15:00;13,164
03.01.2024;00:30:00;12,425
03.01.2024;00:45:00;12,276
03.01.2024;01:00:00;12,738
03.01.2024;01:15:00;12,438
03.01.2024;01:30:00;12,65
03.01.2024;01:45:00;12,65
03.01.2024;02:00:00;12,325
03.01.2024;02:15:00;12,151
03.01.2024;02:30:00;12,513
03.01.2024;02:45:00;12,463
03.01.2024;03:00:00;12,638
03.01.2024;03:15:00;12,588
03.01.2024;03:30:00;12,762
03.01.2024;03:45:00;12,438
03.01.2024;04:00:00;12,4
03.01.2024;04:15:00;12,088
03.01.2024;04:30:00;13,326
03.01.2024;04:45:00;13,651
03.01.2024;05:00:00;13,738
03.01.2024;05:15:00;13,976
03.01.2024;05:30:00;13,863
03.01.2024;05:45:00;13,938
03.01.2024;06:00:00;13,863
03.01.2024;06:15:00;13,4
03.01.2024;06:30:00;12,063
03.01.2024;06:45:00;10,838
03.01.2024;07:00:00;10,65
03.01.2024;07:15:00;9,575
03.01.2024;07:30:00;9,863
03.01.2024;07:45:00;9,512
03.01.2024;08:00:00;9,4
03.01.2024;08:15:00;9,413
03.01.2024;08:30:00;10,445
03.01.2024;08:45:00;13,752
03.01.2024;09:00:00;15,487
03.01.2024;09:15:00;22,264
03.01.2024;09:30:00;49,248
03.01.2024;09:45:00;54,563
03.01.2024;10:00:00;94,961
03.01.2024;10:15:00;103,055
03.01.2024;10:30:00;104,283
03.01.2024;10:45:00;52,18
03.01.2024;11:00:00;37,103
03.01.2024;11:15:00;38,505
03.01.2024;11:30:00;54,709
03.01.2024;11:45:00;51,348
03.01.2024;12:00:00;64,624
03.01.2024;12:15:00;77,698
03.01.2024;12:30:00;118,825
03.01.2024;12:45:00;207,921
03.01.2024;13:00:00;233,536
03.01.2024;13:15:00;216,659
03.01.2024;13:30:00;173,183
03.01.2024;13:45:00;182,797
03.01.2024;14:00:00;87,685
03.01.2024;14:15:00;73,174
03.01.2024;14:30:00;61,072
03.01.2024;14:45:00;51,142
03.01.2024;15:00:00;55,247
03.01.2024;15:15:00;28,456
03.01.2024;15:30:00;21,452
03.01.2024;15:45:00;20,403
03.01.2024;16:00:00;22,664
03.01.2024;16:15:00;14,809
03.01.2024;16:30:00;14,139
03.01.2024;16:45:00;13,913
03.01.2024;17:00:00;14,049
03.01.2024;17:15:00;13,812
03.01.2024;17:30:00;13,875
03.01.2024;17:45:00;14,289
03.01.2024;18:00:00;14,138
03.01.2024;18:15:00;12,563
03.01.2024;18:30:00;12,588
03.01.2024;18:45:00;12,388
03.01.2024;19:00:00;12,438
03.01.2024;19:15:00;12,701
03.01.2024;19:30:00;12,525
03.01.2024;19:45:00;12,625
03.01.2024;20:00:00;12,763
03.01.2024;20:15:00;12,025
03.01.2024;20:30:00;12,438
03.01.2024;20:45:00;12,738
03.01.2024;21:00:00;13,113
03.01.2024;21:15:00;12,474
03.01.2024;21:30:00;12,413
03.01.2024;21:45:00;12,313
03.01.2024;22:00:00;12,263
03.01.2024;22:15:00;12,788
03.01.2024;22:30:00;13,1
03.01.2024;22:45:00;14,313
03.01.2024;23:00:00;14,813
03.01.2024;23:15:00;14,476
03.01.2024;23:30:00;14,713
03.01.2024;23:45:00;14,713
04.01.2024;00:00:00;14,889
04.01.2024;00:15:00;14,8
04.01.2024;00:30:00;13,038
04.01.2024;00:45:00;12,475
04.01.2024;01:00:00;12,888
04.01.2024;01:15:00;12,912
04.01.2024;01:30:00;12,676
04.01.2024;01:45:00;13,05
04.01.2024;02:00:00;12,738
04.01.2024;02:15:00;12,876
04.01.2024;02:30:00;12,975
04.01.2024;02:45:00;12,363
04.01.2024;03:00:00;12,688
04.01.2024;03:15:00;13,001
04.01.2024;03:30:00;12,675
04.01.2024;03:45:00;12,688
04.01.2024;04:00:00;12,363
04.01.2024;04:15:00;12,738
04.01.2024;04:30:00;13,288
04.01.2024;04:45:00;14,451
04.01.2024;05:00:00;14,389
04.01.2024;05:15:00;14,038
04.01.2024;05:30:00;13,888
04.01.2024;05:45:00;13,963
04.01.2024;06:00:00;13,863
04.01.2024;06:15:00;13,525
04.01.2024;06:30:00;12,475
04.01.2024;06:45:00;12,025
04.01.2024;07:00:00;11,9
04.01.2024;07:15:00;11,825
04.01.2024;07:30:00;10,738
04.01.2024;07:45:00;9,688
04.01.2024;08:00:00;9,65
04.01.2024;08:15:00;10
04.01.2024;08:30:00;11,251
04.01.2024;08:45:00;12,458
04.01.2024;09:00:00;18,61
04.01.2024;09:15:00;16,354
04.01.2024;09:30:00;23,234
04.01.2024;09:45:00;41,104
04.01.2024;10:00:00;82,113
04.01.2024;10:15:00;110,374
04.01.2024;10:30:00;76,454
04.01.2024;10:45:00;65,15
04.01.2024;11:00:00;123,7
04.01.2024;11:15:00;49,459
04.01.2024;11:30:00;26,181
04.01.2024;11:45:00;27,652
04.01.2024;12:00:00;25,718
04.01.2024;12:15:00;55,292
04.01.2024;12:30:00;71,802
04.01.2024;12:45:00;48,492
04.01.2024;13:00:00;22,37
04.01.2024;13:15:00;29,191
04.01.2024;13:30:00;31,441
04.01.2024;13:45:00;44,558
04.01.2024;14:00:00;52,23
04.01.2024;14:15:00;86,562
04.01.2024;14:30:00;63,928
04.01.2024;14:45:00;39,711
04.01.2024;15:00:00;32,867
04.01.2024;15:15:00;22,798
04.01.2024;15:30:00;15,431
04.01.2024;15:45:00;13,464
04.01.2024;16:00:00;13,939
04.01.2024;16:15:00;13,8
04.01.2024;16:30:00;13,9
04.01.2024;16:45:00;13,951
04.01.2024;17:00:00;14,263
04.01.2024;17:15:00;14,138
04.01.2024;17:30:00;14,088
04.01.2024;17:45:00;14,289
04.01.2024;18:00:00;12,325
04.01.2024;18:15:00;12,138
04.01.2024;18:30:00;12,475
04.01.2024;18:45:00;12,676
04.01.2024;19:00:00;12,238
04.01.2024;19:15:00;12,638
04.01.2024;19:30:00;12,213
04.01.2024;19:45:00;12,963
04.01.2024;20:00:00;14,701
04.01.2024;20:15:00;14,239
04.01.2024;20:30:00;14,738
04.01.2024;20:45:00;14,501
04.01.2024;21:00:00;14,875
04.01.2024;21:15:00;14,576
04.01.2024;21:30:00;14,526
04.01.2024;21:45:00;14,239
04.01.2024;22:00:00;14,801
04.01.2024;22:15:00;14,35
04.01.2024;22:30:00;14,864
04.01.2024;22:45:00;14,551
04.01.2024;23:00:00;14,626
04.01.2024;23:15:00;14,176
04.01.2024;23:30:00;14,575
04.01.2024;23:45:00;14,375
05.01.2024;00:00:00;14,488
05.01.2024;00:15:00;14,451
05.01.2024;00:30:00;14,476
05.01.2024;00:45:00;14,263
05.01.2024;01:00:00;14,288
05.01.2024;01:15:00;14,301
05.01.2024;01:30:00;14,114
05.01.2024;01:45:00;14,051
05.01.2024;02:00:00;14,438
05.01.2024;02:15:00;14,275
05.01.2024;02:30:00;14,112
05.01.2024;02:45:00;14,25
05.01.2024;03:00:00;13,964
05.01.2024;03:15:00;14,388
05.01.2024;03:30:00;14
05.01.2024;03:45:00;14,176
05.01.2024;04:00:00;14,238
05.01.2024;04:15:00;14,151
05.01.2024;04:30:00;14,063
05.01.2024;04:45:00;14,075
05.01.2024;05:00:00;14,225
05.01.2024;05:15:00;13,801
05.01.2024;05:30:00;13,763
05.01.2024;05:45:00;13,813
05.01.2024;06:00:00;14,051
05.01.2024;06:15:00;13,725
05.01.2024;06:30:00;12,838
05.01.2024;06:45:00;11,95
05.01.2024;07:00:00;12,012
05.01.2024;07:15:00;12,1
05.01.2024;07:30:00;11,287
05.01.2024;07:45:00;11,35
05.01.2024;08:00:00;11,413
05.01.2024;08:15:00;9,837
05.01.2024;08:30:00;10,3
05.01.2024;08:45:00;10,25
05.01.2024;09:00:00;14,014
05.01.2024;09:15:00;22,444
05.01.2024;09:30:00;25,258
05.01.2024;09:45:00;22,676
05.01.2024;10:00:00;26,306
05.01.2024;10:15:00;42,607
05.01.2024;10:30:00;69,988
05.01.2024;10:45:00;59,99
05.01.2024;11:00:00;65,187
05.01.2024;11:15:00;62,259
05.01.2024;11:30:00;84,885
05.01.2024;11:45:00;131,989
05.01.2024;12:00:00;74,829
05.01.2024;12:15:00;57,172
05.01.2024;12:30:00;45,25
05.01.2024;12:45:00;53,396
05.01.2024;13:00:00;72,595
05.01.2024;13:15:00;39,689
05.01.2024;13:30:00;40,701
05.01.2024;13:45:00;38,462
05.01.2024;14:00:00;33,013
05.01.2024;14:15:00;31,333
05.01.2024;14:30:00;22,053
05.01.2024;14:45:00;29,814
05.01.2024;15:00:00;23,066
05.01.2024;15:15:00;22,189
05.01.2024;15:30:00;18,059
05.01.2024;15:45:00;16,996
05.01.2024;16:00:00;15,15
05.01.2024;16:15:00;14,327
05.01.2024;16:30:00;14,789
05.01.2024;16:45:00;14,326
05.01.2024;17:00:00;12,738
05.01.2024;17:15:00;12,638
05.01.2024;17:30:00;12,476
05.01.2024;17:45:00;12,275
05.01.2024;18:00:00;12,438
05.01.2024;18:15:00;11,938
05.01.2024;18:30:00;12,851
05.01.2024;18:45:00;12,675
05.01.2024;19:00:00;12,851
05.01.2024;19:15:00;12,613
05.01.2024;19:30:00;12,513
05.01.2024;19:45:00;13,064
05.01.2024;20:00:00;14,613
05.01.2024;20:15:00;14,301
05.01.2024;20:30:00;14,701
05.01.2024;20:45:00;14,963
05.01.2024;21:00:00;14,801
05.01.2024;21:15:00;14,712
05.01.2024;21:30:00;14,926
05.01.2024;21:45:00;14,563
05.01.2024;22:00:00;14,476
05.01.2024;22:15:00;14,9
05.01.2024;22:30:00;14,901
05.01.2024;22:45:00;14,951
05.01.2024;23:00:00;15,051
05.01.2024;23:15:00;14,463
05.01.2024;23:30:00;13,3
05.01.2024;23:45:00;12,838
06.01.2024;00:00:00;13,013
06.01.2024;00:15:00;12,75
06.01.2024;00:30:00;12,975
06.01.2024;00:45:00;13,113
06.01.2024;01:00:00;12,989
06.01.2024;01:15:00;14,601
06.01.2024;01:30:00;15,076
06.01.2024;01:45:00;14,763
06.01.2024;02:00:00;14,925
06.01.2024;02:15:00;14,576
06.01.2024;02:30:00;14,689
06.01.2024;02:45:00;14,963
06.01.2024;03:00:00;15,013
06.01.2024;03:15:00;14,726
06.01.2024;03:30:00;14,838
06.01.2024;03:45:00;15,101
06.01.2024;04:00:00;14,662
06.01.2024;04:15:00;14,925
06.01.2024;04:30:00;14,788
06.01.2024;04:45:00;14,938
06.01.2024;05:00:00;14,4
06.01.2024;05:15:00;14,425
06.01.2024;05:30:00;14,438
06.01.2024;05:45:00;14,601
06.01.2024;06:00:00;14,963
06.01.2024;06:15:00;13,989
06.01.2024;06:30:00;14,263
06.01.2024;06:45:00;14,276
06.01.2024;07:00:00;13,788
06.01.2024;07:15:00;12,975
06.01.2024;07:30:00;11,502
06.01.2024;07:45:00;11,513
06.01.2024;08:00:00;11,601
06.01.2024;08:15:00;11,913
06.01.2024;08:30:00;11,95
06.01.2024;08:45:00;13,146
06.01.2024;09:00:00;14,323
06.01.2024;09:15:00;18,793
06.01.2024;09:30:00;28,764
06.01.2024;09:45:00;37,198
06.01.2024;10:00:00;53,175
06.01.2024;10:15:00;117,326
06.01.2024;10:30:00;111,657
06.01.2024;10:45:00;74,544
06.01.2024;11:00:00;75,781
06.01.2024;11:15:00;80,181
06.01.2024;11:30:00;61,813
06.01.2024;11:45:00;61,854
06.01.2024;12:00:00;57,054
06.01.2024;12:15:00;48,386
06.01.2024;12:30:00;43,171
06.01.2024;12:45:00;44,131
06.01.2024;13:00:00;46,696
06.01.2024;13:15:00;57,209
06.01.2024;13:30:00;62,289
06.01.2024;13:45:00;41,13
06.01.2024;14:00:00;29,859
06.01.2024;14:15:00;28,9
06.01.2024;14:30:00;20,912
06.01.2024;14:45:00;22,115
06.01.2024;15:00:00;22,548
06.01.2024;15:15:00;19,533
06.01.2024;15:30:00;16,058
06.01.2024;15:45:00;15,301
06.01.2024;16:00:00;13,314
06.01.2024;16:15:00;12,813
06.01.2024;16:30:00;12,55
06.01.2024;16:45:00;12,825
06.01.2024;17:00:00;12,913
06.01.2024;17:15:00;12,425
06.01.2024;17:30:00;12,863
06.01.2024;17:45:00;14,526
06.01.2024;18:00:00;14,375
06.01.2024;18:15:00;14,55
06.01.2024;18:30:00;15,138
06.01.2024;18:45:00;14,926
06.01.2024;19:00:00;15,575
06.01.2024;19:15:00;15,401
06.01.2024;19:30:00;15,038
06.01.2024;19:45:00;15,238
06.01.2024;20:00:00;15,101
06.01.2024;20:15:00;14,563
06.01.2024;20:30:00;15,475
06.01.2024;20:45:00;15,063
06.01.2024;21:00:00;14,788
06.01.2024;21:15:00;15,05
06.01.2024;21:30:00;15,176
06.01.2024;21:45:00;14,701
06.01.2024;22:00:00;15,113
06.01.2024;22:15:00;15,35
06.01.2024;22:30:00;14,975
06.01.2024;22:45:00;15,288
06.01.2024;23:00:00;15,188
06.01.2024;23:15:00;14,701
06.01.2024;23:30:00;14,801
06.01.2024;23:45:00;14,763
07.01.2024;00:00:00;14,951
07.01.2024;00:15:00;15,226
07.01.2024;00:30:00;14,926
07.01.2024;00:45:00;15,2
07.01.2024;01:00:00;15,013
07.01.2024;01:15:00;14,939
07.01.2024;01:30:00;14,875
07.01.2024;01:45:00;14,926
07.01.2024;02:00:00;14,475
07.01.2024;02:15:00;14,5
07.01.2024;02:30:00;15,188
07.01.2024;02:45:00;14,825
07.01.2024;03:00:00;14,764
07.01.2024;03:15:00;15,314
07.01.2024;03:30:00;14,813
07.01.2024;03:45:00;14,788
07.01.2024;04:00:00;14,926
07.01.2024;04:15:00;14,751
07.01.2024;04:30:00;14,863
07.01.2024;04:45:00;14,938
07.01.2024;05:00:00;14,738
07.01.2024;05:15:00;14,888
07.01.2024;05:30:00;14,951
07.01.2024;05:45:00;14,776
07.01.2024;06:00:00;14,651
07.01.2024;06:15:00;14,476
07.01.2024;06:30:00;14,264
07.01.2024;06:45:00;14,25
07.01.2024;07:00:00;14,513
07.01.2024;07:15:00;14,564
07.01.2024;07:30:00;14,138
07.01.2024;07:45:00;14,863
07.01.2024;08:00:00;15,375
07.01.2024;08:15:00;14,976
07.01.2024;08:30:00;15,238
07.01.2024;08:45:00;15,769
07.01.2024;09:00:00;18,973
07.01.2024;09:15:00;24,634
07.01.2024;09:30:00;29,28
07.01.2024;09:45:00;32,768
07.01.2024;10:00:00;32,115
07.01.2024;10:15:00;36,665
07.01.2024;10:30:00;38,552
07.01.2024;10:45:00;38,291
07.01.2024;11:00:00;42,677
07.01.2024;11:15:00;62,609
07.01.2024;11:30:00;94,356
07.01.2024;11:45:00;99,801
07.01.2024;12:00:00;170,883
07.01.2024;12:15:00;156,458
07.01.2024;12:30:00;131,243
07.01.2024;12:45:00;112,79
07.01.2024;13:00:00;122,92
07.01.2024;13:15:00;86,455
07.01.2024;13:30:00;69,848
07.01.2024;13:45:00;43,955
07.01.2024;14:00:00;42,921
07.01.2024;14:15:00;33,014
07.01.2024;14:30:00;62,264
07.01.2024;14:45:00;65,596
07.01.2024;15:00:00;55,059
07.01.2024;15:15:00;35,684
07.01.2024;15:30:00;21,561
07.01.2024;15:45:00;19,039
07.01.2024;16:00:00;17,204
07.01.2024;16:15:00;15,338
07.01.2024;16:30:00;14,589
07.01.2024;16:45:00;14,588
07.01.2024;17:00:00;15,001
07.01.2024;17:15:00;15
07.01.2024;17:30:00;14,063
07.01.2024;17:45:00;15,164
07.01.2024;18:00:00;15,076
07.01.2024;18:15:00;14,951
07.01.2024;18:30:00;14,888
07.01.2024;18:45:00;15,488
07.01.2024;19:00:00;15,363
07.01.2024;19:15:00;15,301
07.01.2024;19:30:00;15,388
07.01.2024;19:45:00;15,338
07.01.2024;20:00:00;14,964
07.01.2024;20:15:00;14,475
07.01.2024;20:30:00;15,426
07.01.2024;20:45:00;15,451
07.01.2024;21:00:00;15,138
07.01.2024;21:15:00;15,564
07.01.2024;21:30:00;15,014
07.01.2024;21:45:00;15,276
07.01.2024;22:00:00;14,776
07.01.2024;22:15:00;14,914
07.01.2024;22:30:00;15,326
07.01.2024;22:45:00;14,263
07.01.2024;23:00:00;14,213
07.01.2024;23:15:00;14,388
07.01.2024;23:30:00;14,163
07.01.2024;23:45:00;15,013
08.01.2024;00:00:00;14,514
08.01.2024;00:15:00;14,188
08.01.2024;00:30:00;14,55
08.01.2024;00:45:00;14,576
08.01.2024;01:00:00;14,638
08.01.2024;01:15:00;14,426
08.01.2024;01:30:00;14,701
08.01.2024;01:45:00;14,164
08.01.2024;02:00:00;14,375
08.01.2024;02:15:00;14,563
08.01.2024;02:30:00;14,288
08.01.2024;02:45:00;14,551
08.01.2024;03:00:00;14,501
08.01.2024;03:15:00;14,038
08.01.2024;03:30:00;14,701
08.01.2024;03:45:00;14,088
08.01.2024;04:00:00;14,613
08.01.2024;04:15:00;14,688
08.01.2024;04:30:00;14,263
08.01.2024;04:45:00;13,876
08.01.2024;05:00:00;14
08.01.2024;05:15:00;13,875
08.01.2024;05:30:00;13,463
08.01.2024;05:45:00;13,488
08.01.2024;06:00:00;13,601
08.01.2024;06:15:00;13,325
08.01.2024;06:30:00;12,501
08.01.2024;06:45:00;11,688
08.01.2024;07:00:00;9,75
08.01.2024;07:15:00;9,888
08.01.2024;07:30:00;10,213
08.01.2024;07:45:00;10,175
08.01.2024;08:00:00;10,188
08.01.2024;08:15:00;10,875
08.01.2024;08:30:00;10,738
08.01.2024;08:45:00;11,408
08.01.2024;09:00:00;14,704
08.01.2024;09:15:00;16,89
08.01.2024;09:30:00;22,359
08.01.2024;09:45:00;27,159
08.01.2024;10:00:00;33,136
08.01.2024;10:15:00;30,898
08.01.2024;10:30:00;38,541
08.01.2024;10:45:00;44,589
08.01.2024;11:00:00;54,683
08.01.2024;11:15:00;59,906
08.01.2024;11:30:00;74,249
08.01.2024;11:45:00;178,549
08.01.2024;12:00:00;184,15
08.01.2024;12:15:00;208,803
08.01.2024;12:30:00;223,503
08.01.2024;12:45:00;221,455
08.01.2024;13:00:00;217,134
08.01.2024;13:15:00;208,762
08.01.2024;13:30:00;197,365
08.01.2024;13:45:00;173,077
08.01.2024;14:00:00;146,261
08.01.2024;14:15:00;114,739
08.01.2024;14:30:00;95
08.01.2024;14:45:00;75,066
08.01.2024;15:00:00;56,136
08.01.2024;15:15:00;45,322
08.01.2024;15:30:00;36,441
08.01.2024;15:45:00;26,905
08.01.2024;16:00:00;16,204
08.01.2024;16:15:00;13,315
08.01.2024;16:30:00;13,226
08.01.2024;16:45:00;12,626
08.01.2024;17:00:00;11,739
08.01.2024;17:15:00;11,95
08.01.2024;17:30:00;12,4
08.01.2024;17:45:00;11,976
08.01.2024;18:00:00;12,288
08.01.2024;18:15:00;12,925
08.01.2024;18:30:00;12,563
08.01.2024;18:45:00;12,625
08.01.2024;19:00:00;12,914
08.01.2024;19:15:00;12,225
08.01.2024;19:30:00;12,713
08.01.2024;19:45:00;13,301
08.01.2024;20:00:00;12,437
08.01.2024;20:15:00;12,863
08.01.2024;20:30:00;13,85
08.01.2024;20:45:00;14,301
08.01.2024;21:00:00;14,326
08.01.2024;21:15:00;14,525
08.01.2024;21:30:00;13,962
08.01.2024;21:45:00;14,15
08.01.2024;22:00:00;14,913
08.01.2024;22:15:00;14,475
08.01.2024;22:30:00;14,337
08.01.2024;22:45:00;14,325
08.01.2024;23:00:00;14,251
08.01.2024;23:15:00;15,2
08.01.2024;23:30:00;14,875
08.01.2024;23:45:00;15
09.01.2024;00:00:00;14,1
09.01.2024;00:15:00;14,176
09.01.2024;00:30:00;14,825
09.01.2024;00:45:00;14,888
09.01.2024;01:00:00;14,426
09.01.2024;01:15:00;14,375
09.01.2024;01:30:00;14,163
09.01.2024;01:45:00;14,601
09.01.2024;02:00:00;14,789
09.01.2024;02:15:00;14,838
09.01.2024;02:30:00;14,337
09.01.2024;02:45:00;14,338
09.01.2024;03:00:00;13,85
09.01.2024;03:15:00;14,613
09.01.2024;03:30:00;14,639
09.01.2024;03:45:00;14,888
09.01.2024;04:00:00;14,688
09.01.2024;04:15:00;14,075
09.01.2024;04:30:00;14,376
09.01.2024;04:45:00;14,126
09.01.2024;05:00:00;14,363
09.01.2024;05:15:00;13,626
09.01.2024;05:30:00;13,588
09.01.2024;05:45:00;13,964
09.01.2024;06:00:00;13,663
09.01.2024;06:15:00;13,187
09.01.2024;06:30:00;11,3
09.01.2024;06:45:00;9,625
09.01.2024;07:00:00;10,363
09.01.2024;07:15:00;10,013
09.01.2024;07:30:00;9,588
09.01.2024;07:45:00;9,4
09.01.2024;08:00:00;9,438
09.01.2024;08:15:00;9,526
09.01.2024;08:30:00;10,89
09.01.2024;08:45:00;16,472
09.01.2024;09:00:00;27,087
09.01.2024;09:15:00;37,771
09.01.2024;09:30:00;46,512
09.01.2024;09:45:00;60,278
09.01.2024;10:00:00;73,948
09.01.2024;10:15:00;88,669
09.01.2024;10:30:00;112,311
09.01.2024;10:45:00;139,84
09.01.2024;11:00:00;163,495
09.01.2024;11:15:00;188,984
09.01.2024;11:30:00;198,905
09.01.2024;11:45:00;200,319
09.01.2024;12:00:00;212,148
