# Linien-Bezeichnung;;Summenlast nicht leistungsgemessener Kunden
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
02.01.2024;13:15:00;2.025,31
02.01.2024;13:30:00;1.971,14
02.01.2024;13:45:00;1.909,99
02.01.2024;14:00:00;1.852,74
02.01.2024;14:15:00;1.811,37
02.01.2024;14:30:00;1.775,25
02.01.2024;14:45:00;1.749,86
02.01.2024;15:00:00;1.732,01
02.01.2024;15:15:00;1.721,69
02.01.2024;15:30:00;1.717,62
02.01.2024;15:45:00;1.716,46
02.01.2024;16:00:00;1.719,29
02.01.2024;16:15:00;1.722,87
02.01.2024;16:30:00;1.734,73
02.01.2024;16:45:00;1.759,15
02.01.2024;17:00:00;1.887,34
02.01.2024;17:15:00;1.954,93
02.01.2024;17:30:00;2.037,05
02.01.2024;17:45:00;2.110,44
02.01.2024;18:00:00;2.191,44
02.01.2024;18:15:00;2.258,10
02.01.2024;18:30:00;2.309,04
02.01.2024;18:45:00;2.345,52
02.01.2024;19:00:00;2.370,43
02.01.2024;19:15:00;2.383,73
02.01.2024;19:30:00;2.381,77
02.01.2024;19:45:00;2.373,68
02.01.2024;20:00:00;2.327,03
02.01.2024;20:15:00;2.255,56
02.01.2024;20:30:00;2.165,56
02.01.2024;20:45:00;2.069,94
02.01.2024;21:00:00;1.979,59
02.01.2024;21:15:00;1.903,12
02.01.2024;21:30:00;1.837,88
02.01.2024;21:45:00;1.778,24
02.01.2024;22:00:00;1.717,93
02.01.2024;22:15:00;1.692,19
02.01.2024;22:30:00;1.635,85
02.01.2024;22:45:00;1.566,12
02.01.2024;23:00:00;1.493,75
02.01.2024;23:15:00;1.421,69
02.01.2024;23:30:00;1.345,54
02.01.2024;23:45:00;1.267,35
03.01.2024;00:00:00;1.188,92
03.01.2024;00:15:00;1.063,97
03.01.2024;00:30:00;991,248
03.01.2024;00:45:00;925,973
03.01.2024;01:00:00;874,368
03.01.2024;01:15:00;837,779
03.01.2024;01:30:00;813,403
03.01.2024;01:45:00;797,703
03.01.2024;02:00:00;786,723
03.01.2024;02:15:00;776,514
03.01.2024;02:30:00;765,422
03.01.2024;02:45:00;757,301
03.01.2024;03:00:00;748,842
03.01.2024;03:15:00;741,445
03.01.2024;03:30:00;741,832
03.01.2024;03:45:00;746,053
03.01.2024;04:00:00;755,374
03.01.2024;04:15:00;767,974
03.01.2024;04:30:00;783,793
03.01.2024;04:45:00;804,207
03.01.2024;05:00:00;824,397
03.01.2024;05:15:00;843,709
03.01.2024;05:30:00;868,627
03.01.2024;05:45:00;917,586
03.01.2024;06:00:00;1.004,27
03.01.2024;06:15:00;1.035,88
03.01.2024;06:30:00;1.197,66
03.01.2024;06:45:00;1.367,32
03.01.2024;07:00:00;1.523,40
03.01.2024;07:15:00;1.649,36
03.01.2024;07:30:00;1.749,48
03.01.2024;07:45:00;1.832,31
03.01.2024;08:00:00;1.907,07
03.01.2024;08:15:00;1.980,68
03.01.2024;08:30:00;1.965,28
03.01.2024;08:45:00;2.017,07
03.01.2024;09:00:00;2.046,55
03.01.2024;09:15:00;2.047,53
03.01.2024;09:30:00;2.029,22
03.01.2024;09:45:00;1.999,79
03.01.2024;10:00:00;1.973,37
03.01.2024;10:15:00;1.956,84
03.01.2024;10:30:00;1.949,86
03.01.2024;10:45:00;1.950,78
03.01.2024;11:00:00;1.958,96
03.01.2024;11:15:00;1.971,42
03.01.2024;11:30:00;1.986,56
03.01.2024;11:45:00;1.996,09
03.01.2024;12:00:00;2.016,99
03.01.2024;12:15:00;2.038,33
03.01.2024;12:30:00;2.054,15
03.01.2024;12:45:00;2.065,76
03.01.2024;13:00:00;2.050,59
03.01.2024;13:15:00;2.012,28
03.01.2024;13:30:00;1.958,08
03.01.2024;13:45:00;1.896,87
03.01.2024;14:00:00;1.839,56
03.01.2024;14:15:00;1.793,31
03.01.2024;14:30:00;1.758,62
03.01.2024;14:45:00;1.734,42
03.01.2024;15:00:00;1.717,42
03.01.2024;15:15:00;1.707,64
03.01.2024;15:30:00;1.703,78
03.01.2024;15:45:00;1.702,59
03.01.2024;16:00:00;1.705,41
03.01.2024;16:15:00;1.709,39
03.01.2024;16:30:00;1.721,27
03.01.2024;16:45:00;1.745,72
03.01.2024;17:00:00;1.873,97
03.01.2024;17:15:00;1.941,64
03.01.2024;17:30:00;2.023,87
03.01.2024;17:45:00;2.102,51
03.01.2024;18:00:00;2.183,65
03.01.2024;18:15:00;2.250,44
03.01.2024;18:30:00;2.301,52
03.01.2024;18:45:00;2.338,12
03.01.2024;19:00:00;2.363,15
03.01.2024;19:15:00;2.376,52
03.01.2024;19:30:00;2.374,62
03.01.2024;19:45:00;2.361,42
03.01.2024;20:00:00;2.314,73
03.01.2024;20:15:00;2.243,18
03.01.2024;20:30:00;2.153,07
03.01.2024;20:45:00;2.057,32
03.01.2024;21:00:00;1.966,85
03.01.2024;21:15:00;1.890,29
03.01.2024;21:30:00;1.824,97
03.01.2024;21:45:00;1.765,27
03.01.2024;22:00:00;1.704,88
03.01.2024;22:15:00;1.660,23
03.01.2024;22:30:00;1.597,98
03.01.2024;22:45:00;1.525,12
03.01.2024;23:00:00;1.449,29
03.01.2024;23:15:00;1.371,80
03.01.2024;23:30:00;1.292,75
03.01.2024;23:45:00;1.214,37
04.01.2024;00:00:00;1.137,73
04.01.2024;00:15:00;1.117,42
04.01.2024;00:30:00;1.045,26
04.01.2024;00:45:00;979,416
04.01.2024;01:00:00;923,407
04.01.2024;01:15:00;880,384
04.01.2024;01:30:00;850,57
04.01.2024;01:45:00;831,164
04.01.2024;02:00:00;818,531
04.01.2024;02:15:00;811,834
04.01.2024;02:30:00;808,268
04.01.2024;02:45:00;809,234
04.01.2024;03:00:00;810,924
04.01.2024;03:15:00;814,823
04.01.2024;03:30:00;821,757
04.01.2024;03:45:00;829,331
04.01.2024;04:00:00;838,407
04.01.2024;04:15:00;849,698
04.01.2024;04:30:00;863,393
04.01.2024;04:45:00;879,719
04.01.2024;05:00:00;891,567
04.01.2024;05:15:00;899,182
04.01.2024;05:30:00;918,643
04.01.2024;05:45:00;963,894
04.01.2024;06:00:00;1.048,88
04.01.2024;06:15:00;1.051,66
04.01.2024;06:30:00;1.213,63
04.01.2024;06:45:00;1.383,49
04.01.2024;07:00:00;1.539,74
04.01.2024;07:15:00;1.665,84
04.01.2024;07:30:00;1.766,05
04.01.2024;07:45:00;1.848,93
04.01.2024;08:00:00;1.923,71
04.01.2024;08:15:00;1.997,34
04.01.2024;08:30:00;1.981,92
04.01.2024;08:45:00;2.033,69
04.01.2024;09:00:00;2.063,14
04.01.2024;09:15:00;2.064,09
04.01.2024;09:30:00;2.045,73
04.01.2024;09:45:00;2.016,26
04.01.2024;10:00:00;1.989,81
04.01.2024;10:15:00;1.973,26
04.01.2024;10:30:00;1.966,26
04.01.2024;10:45:00;1.967,18
04.01.2024;11:00:00;1.975,35
04.01.2024;11:15:00;1.987,82
04.01.2024;11:30:00;2.002,97
04.01.2024;11:45:00;2.007,41
04.01.2024;12:00:00;2.028,34
04.01.2024;12:15:00;2.049,73
04.01.2024;12:30:00;2.065,61
04.01.2024;12:45:00;2.082,38
04.01.2024;13:00:00;2.067,24
04.01.2024;13:15:00;2.028,92
04.01.2024;13:30:00;1.974,68
04.01.2024;13:45:00;1.913,43
04.01.2024;14:00:00;1.856,07
04.01.2024;14:15:00;1.814,59
04.01.2024;14:30:00;1.778,39
04.01.2024;14:45:00;1.752,92
04.01.2024;15:00:00;1.734,98
04.01.2024;15:15:00;1.724,59
04.01.2024;15:30:00;1.720,46
04.01.2024;15:45:00;1.719,24
04.01.2024;16:00:00;1.722,04
04.01.2024;16:15:00;1.725,61
04.01.2024;16:30:00;1.737,50
04.01.2024;16:45:00;1.761,98
04.01.2024;17:00:00;1.890,29
04.01.2024;17:15:00;1.958,04
04.01.2024;17:30:00;2.040,37
04.01.2024;17:45:00;2.114,00
04.01.2024;18:00:00;2.195,26
04.01.2024;18:15:00;2.262,19
04.01.2024;18:30:00;2.313,39
04.01.2024;18:45:00;2.350,12
04.01.2024;19:00:00;2.375,24
04.01.2024;19:15:00;2.388,69
04.01.2024;19:30:00;2.386,83
04.01.2024;19:45:00;2.378,76
04.01.2024;20:00:00;2.332,04
04.01.2024;20:15:00;2.260,41
04.01.2024;20:30:00;2.170,20
04.01.2024;20:45:00;2.074,34
04.01.2024;21:00:00;1.983,77
04.01.2024;21:15:00;1.907,12
04.01.2024;21:30:00;1.841,73
04.01.2024;21:45:00;1.781,96
04.01.2024;22:00:00;1.721,51
04.01.2024;22:15:00;1.695,60
04.01.2024;22:30:00;1.639,09
04.01.2024;22:45:00;1.569,17
04.01.2024;23:00:00;1.496,59
04.01.2024;23:15:00;1.424,33
04.01.2024;23:30:00;1.347,96
04.01.2024;23:45:00;1.269,57
05.01.2024;00:00:00;1.190,94
05.01.2024;00:15:00;1.141,10
05.01.2024;00:30:00;1.067,14
05.01.2024;00:45:00;1.000,82
05.01.2024;01:00:00;944,834
05.01.2024;01:15:00;902,832
05.01.2024;01:30:00;873,479
05.01.2024;01:45:00;855,526
05.01.2024;02:00:00;844,846
05.01.2024;02:15:00;839,451
05.01.2024;02:30:00;837,27
05.01.2024;02:45:00;840,69
05.01.2024;03:00:00;845,079
05.01.2024;03:15:00;849,71
05.01.2024;03:30:00;855,496
05.01.2024;03:45:00;861,839
05.01.2024;04:00:00;870,996
05.01.2024;04:15:00;881,306
05.01.2024;04:30:00;893,45
05.01.2024;04:45:00;905,934
05.01.2024;05:00:00;917,954
05.01.2024;05:15:00;927,709
05.01.2024;05:30:00;949,733
05.01.2024;05:45:00;995,121
05.01.2024;06:00:00;1.080,78
05.01.2024;06:15:00;1.060,04
05.01.2024;06:30:00;1.222,18
05.01.2024;06:45:00;1.392,22
05.01.2024;07:00:00;1.548,64
05.01.2024;07:15:00;1.674,85
05.01.2024;07:30:00;1.775,14
05.01.2024;07:45:00;1.858,07
05.01.2024;08:00:00;1.932,88
05.01.2024;08:15:00;2.006,51
05.01.2024;08:30:00;1.991,09
05.01.2024;08:45:00;2.042,84
05.01.2024;09:00:00;2.072,26
05.01.2024;09:15:00;2.073,17
05.01.2024;09:30:00;2.054,78
05.01.2024;09:45:00;2.025,28
05.01.2024;10:00:00;1.998,79
05.01.2024;10:15:00;1.982,22
05.01.2024;10:30:00;1.975,21
05.01.2024;10:45:00;1.976,12
05.01.2024;11:00:00;1.984,30
05.01.2024;11:15:00;1.996,77
05.01.2024;11:30:00;2.011,93
05.01.2024;11:45:00;2.013,77
05.01.2024;12:00:00;2.034,73
05.01.2024;12:15:00;2.056,17
05.01.2024;12:30:00;2.072,10
05.01.2024;12:45:00;2.091,53
05.01.2024;13:00:00;2.076,41
05.01.2024;13:15:00;2.038,08
05.01.2024;13:30:00;1.983,81
05.01.2024;13:45:00;1.922,52
05.01.2024;14:00:00;1.865,11
05.01.2024;14:15:00;1.827,77
05.01.2024;14:30:00;1.791,03
05.01.2024;14:45:00;1.765,03
05.01.2024;15:00:00;1.746,41
05.01.2024;15:15:00;1.735,32
05.01.2024;15:30:00;1.730,51
05.01.2024;15:45:00;1.728,69
05.01.2024;16:00:00;1.731,07
05.01.2024;16:15:00;1.734,40
05.01.2024;16:30:00;1.746,30
05.01.2024;16:45:00;1.770,81
05.01.2024;17:00:00;1.899,17
05.01.2024;17:15:00;1.966,99
05.01.2024;17:30:00;2.049,41
05.01.2024;17:45:00;2.120,52
05.01.2024;18:00:00;2.201,90
05.01.2024;18:15:00;2.268,95
05.01.2024;18:30:00;2.320,27
05.01.2024;18:45:00;2.357,10
05.01.2024;19:00:00;2.382,31
05.01.2024;19:15:00;2.395,83
05.01.2024;19:30:00;2.394,01
05.01.2024;19:45:00;2.388,57
05.01.2024;20:00:00;2.341,82
05.01.2024;20:15:00;2.270,12
05.01.2024;20:30:00;2.179,82
05.01.2024;20:45:00;2.083,85
05.01.2024;21:00:00;1.993,18
05.01.2024;21:15:00;1.916,45
05.01.2024;21:30:00;1.851,00
05.01.2024;21:45:00;1.791,17
05.01.2024;22:00:00;1.730,66
05.01.2024;22:15:00;1.727,36
05.01.2024;22:30:00;1.670,60
05.01.2024;22:45:00;1.600,35
05.01.2024;23:00:00;1.525,55
05.01.2024;23:15:00;1.449,02
05.01.2024;23:30:00;1.370,85
05.01.2024;23:45:00;1.293,34
06.01.2024;00:00:00;1.215,77
06.01.2024;00:15:00;1.209,32
06.01.2024;00:30:00;1.195,95
06.01.2024;00:45:00;1.186,07
06.01.2024;01:00:00;1.169,93
06.01.2024;01:15:00;1.135,89
06.01.2024;01:30:00;1.089,49
06.01.2024;01:45:00;1.040,14
06.01.2024;02:00:00;997,261
06.01.2024;02:15:00;970,41
06.01.2024;02:30:00;954,746
06.01.2024;02:45:00;948,417
06.01.2024;03:00:00;946,299
06.01.2024;03:15:00;943,781
06.01.2024;03:30:00;943,402
06.01.2024;03:45:00;943,595
06.01.2024;04:00:00;943,378
06.01.2024;04:15:00;943,419
06.01.2024;04:30:00;943,378
06.01.2024;04:45:00;943,267
06.01.2024;05:00:00;944,325
06.01.2024;05:15:00;947,699
06.01.2024;05:30:00;956,281
06.01.2024;05:45:00;970,422
06.01.2024;06:00:00;980,583
06.01.2024;06:15:00;851,849
06.01.2024;06:30:00;902,481
06.01.2024;06:45:00;969,942
06.01.2024;07:00:00;1.054,86
06.01.2024;07:15:00;1.160,84
06.01.2024;07:30:00;1.283,94
06.01.2024;07:45:00;1.419,59
06.01.2024;08:00:00;1.562,18
06.01.2024;08:15:00;1.707,79
06.01.2024;08:30:00;1.765,15
06.01.2024;08:45:00;1.890,02
06.01.2024;09:00:00;1.990,46
06.01.2024;09:15:00;2.060,85
06.01.2024;09:30:00;2.106,46
06.01.2024;09:45:00;2.135,87
06.01.2024;10:00:00;2.157,33
06.01.2024;10:15:00;2.178,10
06.01.2024;10:30:00;2.199,52
06.01.2024;10:45:00;2.220,29
06.01.2024;11:00:00;2.240,75
06.01.2024;11:15:00;2.260,94
06.01.2024;11:30:00;2.280,51
06.01.2024;11:45:00;2.283,40
06.01.2024;12:00:00;2.307,37
06.01.2024;12:15:00;2.332,70
06.01.2024;12:30:00;2.355,75
06.01.2024;12:45:00;2.387,26
06.01.2024;13:00:00;2.384,84
06.01.2024;13:15:00;2.361,25
06.01.2024;13:30:00;2.320,13
06.01.2024;13:45:00;2.264,16
06.01.2024;14:00:00;2.198,31
06.01.2024;14:15:00;2.141,13
06.01.2024;14:30:00;2.066,30
06.01.2024;14:45:00;1.993,53
06.01.2024;15:00:00;1.929,13
06.01.2024;15:15:00;1.875,49
06.01.2024;15:30:00;1.832,28
06.01.2024;15:45:00;1.798,61
06.01.2024;16:00:00;1.773,27
06.01.2024;16:15:00;1.754,05
06.01.2024;16:30:00;1.754,49
06.01.2024;16:45:00;1.783,39
06.01.2024;17:00:00;1.934,36
06.01.2024;17:15:00;2.046,34
06.01.2024;17:30:00;2.184,81
06.01.2024;17:45:00;2.305,88
06.01.2024;18:00:00;2.421,50
06.01.2024;18:15:00;2.496,07
06.01.2024;18:30:00;2.534,88
06.01.2024;18:45:00;2.552,82
06.01.2024;19:00:00;2.561,80
06.01.2024;19:15:00;2.572,08
06.01.2024;19:30:00;2.571,72
06.01.2024;19:45:00;2.566,20
06.01.2024;20:00:00;2.501,52
06.01.2024;20:15:00;2.389,13
06.01.2024;20:30:00;2.245,91
06.01.2024;20:45:00;2.094,10
06.01.2024;21:00:00;1.958,55
06.01.2024;21:15:00;1.856,16
06.01.2024;21:30:00;1.783,63
06.01.2024;21:45:00;1.733,97
06.01.2024;22:00:00;1.699,25
06.01.2024;22:15:00;1.745,42
06.01.2024;22:30:00;1.746,58
06.01.2024;22:45:00;1.716,72
06.01.2024;23:00:00;1.678,73
06.01.2024;23:15:00;1.627,05
06.01.2024;23:30:00;1.563,02
06.01.2024;23:45:00;1.492,04
07.01.2024;00:00:00;1.419,98
07.01.2024;00:15:00;1.409,33
07.01.2024;00:30:00;1.344,94
07.01.2024;00:45:00;1.285,18
07.01.2024;01:00:00;1.229,70
07.01.2024;01:15:00;1.175,48
07.01.2024;01:30:00;1.126,56
07.01.2024;01:45:00;1.082,07
07.01.2024;02:00:00;1.046,70
07.01.2024;02:15:00;1.019,91
07.01.2024;02:30:00;1.000,28
07.01.2024;02:45:00;984,226
07.01.2024;03:00:00;972,732
07.01.2024;03:15:00;960,744
07.01.2024;03:30:00;949,573
07.01.2024;03:45:00;939,068
07.01.2024;04:00:00;931,033
07.01.2024;04:15:00;921,114
07.01.2024;04:30:00;911,631
07.01.2024;04:45:00;905,532
07.01.2024;05:00:00;901,573
07.01.2024;05:15:00;901,897
07.01.2024;05:30:00;904,443
07.01.2024;05:45:00;910,7
07.01.2024;06:00:00;879,467
07.01.2024;06:15:00;721,02
07.01.2024;06:30:00;733,222
07.01.2024;06:45:00;746,763
07.01.2024;07:00:00;760,988
07.01.2024;07:15:00;778,231
07.01.2024;07:30:00;803,801
07.01.2024;07:45:00;846,987
07.01.2024;08:00:00;916,412
07.01.2024;08:15:00;1.016,06
07.01.2024;08:30:00;1.057,91
07.01.2024;08:45:00;1.195,71
07.01.2024;09:00:00;1.335,44
07.01.2024;09:15:00;1.469,81
07.01.2024;09:30:00;1.595,52
07.01.2024;09:45:00;1.711,90
07.01.2024;10:00:00;1.817,32
07.01.2024;10:15:00;1.912,13
07.01.2024;10:30:00;1.998,99
07.01.2024;10:45:00;2.080,55
07.01.2024;11:00:00;2.162,46
07.01.2024;11:15:00;2.244,71
07.01.2024;11:30:00;2.322,00
07.01.2024;11:45:00;2.361,56
07.01.2024;12:00:00;2.405,32
07.01.2024;12:15:00;2.421,52
07.01.2024;12:30:00;2.409,84
07.01.2024;12:45:00;2.395,05
07.01.2024;13:00:00;2.328,60
07.01.2024;13:15:00;2.238,26
07.01.2024;13:30:00;2.131,00
07.01.2024;13:45:00;2.016,80
07.01.2024;14:00:00;1.906,29
07.01.2024;14:15:00;1.828,22
07.01.2024;14:30:00;1.738,87
07.01.2024;14:45:00;1.661,91
07.01.2024;15:00:00;1.596,24
07.01.2024;15:15:00;1.542,83
07.01.2024;15:30:00;1.495,73
07.01.2024;15:45:00;1.455,26
07.01.2024;16:00:00;1.414,87
07.01.2024;16:15:00;1.369,33
07.01.2024;16:30:00;1.342,81
07.01.2024;16:45:00;1.337,80
07.01.2024;17:00:00;1.451,22
07.01.2024;17:15:00;1.522,34
07.01.2024;17:30:00;1.623,27
07.01.2024;17:45:00;1.711,04
07.01.2024;18:00:00;1.817,67
07.01.2024;18:15:00;1.905,17
07.01.2024;18:30:00;1.976,15
07.01.2024;18:45:00;2.038,56
07.01.2024;19:00:00;2.097,98
07.01.2024;19:15:00;2.158,70
07.01.2024;19:30:00;2.210,45
07.01.2024;19:45:00;2.263,75
07.01.2024;20:00:00;2.253,14
07.01.2024;20:15:00;2.196,77
07.01.2024;20:30:00;2.107,91
07.01.2024;20:45:00;2.008,12
07.01.2024;21:00:00;1.915,64
07.01.2024;21:15:00;1.847,40
07.01.2024;21:30:00;1.796,74
07.01.2024;21:45:00;1.753,71
07.01.2024;22:00:00;1.707,67
07.01.2024;22:15:00;1.729,52
07.01.2024;22:30:00;1.714,21
07.01.2024;22:45:00;1.638,60
07.01.2024;23:00:00;1.558,09
07.01.2024;23:15:00;1.475,58
07.01.2024;23:30:00;1.394,47
07.01.2024;23:45:00;1.315,91
08.01.2024;00:00:00;1.243,43
08.01.2024;00:15:00;1.303,81
08.01.2024;00:30:00;1.235,72
08.01.2024;00:45:00;1.176,34
08.01.2024;01:00:00;1.128,56
08.01.2024;01:15:00;1.092,10
08.01.2024;01:30:00;1.068,40
08.01.2024;01:45:00;1.054,66
08.01.2024;02:00:00;1.044,60
08.01.2024;02:15:00;1.037,14
08.01.2024;02:30:00;1.030,52
08.01.2024;02:45:00;1.025,34
08.01.2024;03:00:00;1.019,65
08.01.2024;03:15:00;1.015,92
08.01.2024;03:30:00;1.013,27
08.01.2024;03:45:00;1.009,20
08.01.2024;04:00:00;1.009,92
08.01.2024;04:15:00;1.012,87
08.01.2024;04:30:00;1.021,91
08.01.2024;04:45:00;1.032,12
08.01.2024;05:00:00;1.041,46
08.01.2024;05:15:00;1.049,52
08.01.2024;05:30:00;1.070,38
08.01.2024;05:45:00;1.113,36
08.01.2024;06:00:00;1.151,44
08.01.2024;06:15:00;1.105,76
08.01.2024;06:30:00;1.268,34
08.01.2024;06:45:00;1.438,82
08.01.2024;07:00:00;1.595,63
08.01.2024;07:15:00;1.722,14
08.01.2024;07:30:00;1.822,63
08.01.2024;07:45:00;1.905,69
08.01.2024;08:00:00;1.980,56
08.01.2024;08:15:00;2.054,21
08.01.2024;08:30:00;2.038,77
08.01.2024;08:45:00;2.090,47
08.01.2024;09:00:00;2.119,82
08.01.2024;09:15:00;2.120,64
08.01.2024;09:30:00;2.102,16
08.01.2024;09:45:00;2.072,56
08.01.2024;10:00:00;2.046,01
08.01.2024;10:15:00;2.029,39
08.01.2024;10:30:00;2.022,34
08.01.2024;10:45:00;2.023,24
08.01.2024;11:00:00;2.031,42
08.01.2024;11:15:00;2.043,90
08.01.2024;11:30:00;2.059,08
08.01.2024;11:45:00;2.045,92
08.01.2024;12:00:00;2.066,96
08.01.2024;12:15:00;2.088,52
08.01.2024;12:30:00;2.104,56
08.01.2024;12:45:00;2.139,15
08.01.2024;13:00:00;2.124,08
08.01.2024;13:15:00;2.085,74
08.01.2024;13:30:00;2.031,40
08.01.2024;13:45:00;1.970,00
08.01.2024;14:00:00;1.912,47
08.01.2024;14:15:00;1.891,97
08.01.2024;14:30:00;1.856,19
08.01.2024;14:45:00;1.830,76
08.01.2024;15:00:00;1.812,37
08.01.2024;15:15:00;1.800,88
08.01.2024;15:30:00;1.795,42
08.01.2024;15:45:00;1.792,64
08.01.2024;16:00:00;1.794,02
08.01.2024;16:15:00;1.781,12
08.01.2024;16:30:00;1.793,05
08.01.2024;16:45:00;1.817,63
08.01.2024;17:00:00;1.946,12
08.01.2024;17:15:00;2.014,12
08.01.2024;17:30:00;2.096,76
08.01.2024;17:45:00;2.153,08
08.01.2024;18:00:00;2.234,74
08.01.2024;18:15:00;2.302,09
