# Linien-Bezeichnung;;Bezug aus vorgelagertem Netz
# Einheit (Originaleinheit);;kWh
;;
Logische Periode;Endzeitstempel;Wert
02.01.2024;12:00:00;2.139,50
02.01.2024;12:15:00;2.156,00
02.01.2024;12:30:00;2.135,50
02.01.2024;12:45:00;2.144,50
02.01.2024;13:00:00;2.127,00
02.01.2024;13:15:00;2.102,50
02.01.2024;13:30:00;2.058,00
02.01.2024;13:45:00;2.018,50
02.01.2024;14:00:00;2.012,00
02.01.2024;14:15:00;2.017,50
02.01.2024;14:30:00;2.016,50
02.01.2024;14:45:00;1.941,00
02.01.2024;15:00:00;1.942,00
02.01.2024;15:15:00;1.969,50
02.01.2024;15:30:00;1.947,00
02.01.2024;15:45:00;1.861,00
02.01.2024;16:00:00;1.888,50
02.01.2024;16:15:00;1.927,00
02.01.2024;16:30:00;1.926,50
02.01.2024;16:45:00;2.010,00
02.01.2024;17:00:00;2.039,00
02.01.2024;17:15:00;2.090,50
02.01.2024;17:30:00;2.134,50
02.01.2024;17:45:00;2.052,00
02.01.2024;18:00:00;2.066,50
02.01.2024;18:15:00;2.063,00
02.01.2024;18:30:00;2.009,00
02.01.2024;18:45:00;1.994,50
02.01.2024;19:00:00;2.914,50
02.01.2024;19:15:00;3.325,00
02.01.2024;19:30:00;3.372,00
02.01.2024;19:45:00;3.375,50
02.01.2024;20:00:00;3.271,00
02.01.2024;20:15:00;3.161,50
02.01.2024;20:30:00;3.131,50
02.01.2024;20:45:00;3.022,00
02.01.2024;21:00:00;2.947,00
02.01.2024;21:15:00;2.849,50
02.01.2024;21:30:00;2.787,00
02.01.2024;21:45:00;2.719,00
02.01.2024;22:00:00;2.668,50
02.01.2024;22:15:00;2.558,50
02.01.2024;22:30:00;2.469,00
02.01.2024;22:45:00;2.414,50
02.01.2024;23:00:00;2.317,50
02.01.2024;23:15:00;2.281,00
02.01.2024;23:30:00;2.191,00
02.01.2024;23:45:00;2.145,50
03.01.2024;00:00:00;2.086,50
03.01.2024;00:15:00;2.051,50
03.01.2024;00:30:00;2.037,00
03.01.2024;00:45:00;1.993,00
03.01.2024;01:00:00;1.941,00
03.01.2024;01:15:00;1.913,00
03.01.2024;01:30:00;1.882,50
03.01.2024;01:45:00;1.870,50
03.01.2024;02:00:00;1.842,50
03.01.2024;02:15:00;1.851,00
03.01.2024;02:30:00;1.836,00
03.01.2024;02:45:00;1.808,50
03.01.2024;03:00:00;1.837,00
03.01.2024;03:15:00;1.836,00
03.01.2024;03:30:00;1.862,00
03.01.2024;03:45:00;1.938,00
03.01.2024;04:00:00;1.992,50
03.01.2024;04:15:00;2.033,00
03.01.2024;04:30:00;2.035,00
03.01.2024;04:45:00;2.078,50
03.01.2024;05:00:00;2.102,50
03.01.2024;05:15:00;2.192,50
03.01.2024;05:30:00;2.246,50
03.01.2024;05:45:00;2.374,00
03.01.2024;06:00:00;2.561,50
03.01.2024;06:15:00;2.864,50
03.01.2024;06:30:00;2.948,00
03.01.2024;06:45:00;3.049,50
03.01.2024;07:00:00;3.162,50
03.01.2024;07:15:00;3.288,00
03.01.2024;07:30:00;3.418,50
03.01.2024;07:45:00;3.564,00
03.01.2024;08:00:00;3.602,00
03.01.2024;08:15:00;3.643,00
03.01.2024;08:30:00;3.642,00
03.01.2024;08:45:00;3.630,00
03.01.2024;09:00:00;3.627,50
03.01.2024;09:15:00;3.590,50
03.01.2024;09:30:00;3.358,50
03.01.2024;09:45:00;3.410,50
03.01.2024;10:00:00;3.153,00
03.01.2024;10:15:00;3.166,50
03.01.2024;10:30:00;3.167,50
03.01.2024;10:45:00;3.563,00
03.01.2024;11:00:00;3.633,00
03.01.2024;11:15:00;3.621,00
03.01.2024;11:30:00;3.479,00
03.01.2024;11:45:00;3.482,50
03.01.2024;12:00:00;3.468,00
03.01.2024;12:15:00;3.384,50
03.01.2024;12:30:00;3.063,00
03.01.2024;12:45:00;2.532,50
03.01.2024;13:00:00;2.316,50
03.01.2024;13:15:00;2.435,50
03.01.2024;13:30:00;2.647,50
03.01.2024;13:45:00;2.554,00
03.01.2024;14:00:00;3.071,00
03.01.2024;14:15:00;3.164,00
03.01.2024;14:30:00;3.225,00
03.01.2024;14:45:00;3.203,50
03.01.2024;15:00:00;3.168,50
03.01.2024;15:15:00;3.308,50
03.01.2024;15:30:00;3.370,00
03.01.2024;15:45:00;3.382,50
03.01.2024;16:00:00;3.269,50
03.01.2024;16:15:00;3.476,00
03.01.2024;16:30:00;3.571,50
03.01.2024;16:45:00;3.669,00
03.01.2024;17:00:00;3.677,50
03.01.2024;17:15:00;3.710,50
03.01.2024;17:30:00;3.756,50
03.01.2024;17:45:00;3.747,50
03.01.2024;18:00:00;3.812,50
03.01.2024;18:15:00;3.774,50
03.01.2024;18:30:00;3.706,50
03.01.2024;18:45:00;3.690,50
03.01.2024;19:00:00;3.649,00
03.01.2024;19:15:00;3.551,50
03.01.2024;19:30:00;3.451,00
03.01.2024;19:45:00;3.400,00
03.01.2024;20:00:00;3.284,50
03.01.2024;20:15:00;3.225,50
03.01.2024;20:30:00;3.142,00
03.01.2024;20:45:00;3.095,50
03.01.2024;21:00:00;2.975,50
03.01.2024;21:15:00;2.857,00
03.01.2024;21:30:00;2.811,00
03.01.2024;21:45:00;2.670,50
03.01.2024;22:00:00;2.637,50
03.01.2024;22:15:00;2.582,00
03.01.2024;22:30:00;2.458,00
03.01.2024;22:45:00;2.386,50
03.01.2024;23:00:00;2.331,50
03.01.2024;23:15:00;2.273,00
03.01.2024;23:30:00;2.195,00
03.01.2024;23:45:00;2.131,00
04.01.2024;00:00:00;2.082,00
04.01.2024;00:15:00;2.006,00
04.01.2024;00:30:00;1.975,50
04.01.2024;00:45:00;1.915,00
04.01.2024;01:00:00;1.939,00
04.01.2024;01:15:00;1.877,00
04.01.2024;01:30:00;1.899,00
04.01.2024;01:45:00;1.851,50
04.01.2024;02:00:00;1.839,00
04.01.2024;02:15:00;1.828,50
04.01.2024;02:30:00;1.841,50
04.01.2024;02:45:00;1.873,50
04.01.2024;03:00:00;1.868,00
04.01.2024;03:15:00;1.863,50
04.01.2024;03:30:00;1.909,50
04.01.2024;03:45:00;1.942,50
04.01.2024;04:00:00;1.995,00
04.01.2024;04:15:00;2.045,50
04.01.2024;04:30:00;2.072,50
04.01.2024;04:45:00;2.112,00
04.01.2024;05:00:00;2.116,50
04.01.2024;05:15:00;2.192,00
04.01.2024;05:30:00;2.308,50
04.01.2024;05:45:00;2.402,50
04.01.2024;06:00:00;2.558,00
04.01.2024;06:15:00;2.433,50
04.01.2024;06:30:00;1.405,00
04.01.2024;06:45:00;1.397,00
04.01.2024;07:00:00;1.492,50
04.01.2024;07:15:00;1.687,00
04.01.2024;07:30:00;1.833,00
04.01.2024;07:45:00;1.980,00
04.01.2024;08:00:00;2.063,00
04.01.2024;08:15:00;2.073,50
04.01.2024;08:30:00;2.060,00
04.01.2024;08:45:00;2.022,00
04.01.2024;09:00:00;2.010,00
04.01.2024;09:15:00;2.018,50
04.01.2024;09:30:00;2.019,00
04.01.2024;09:45:00;1.947,50
04.01.2024;10:00:00;1.650,50
04.01.2024;10:15:00;1.564,00
04.01.2024;10:30:00;1.768,50
04.01.2024;10:45:00;1.858,00
04.01.2024;11:00:00;1.499,00
04.01.2024;11:15:00;1.910,50
04.01.2024;11:30:00;2.087,50
04.01.2024;11:45:00;2.197,00
04.01.2024;12:00:00;2.255,00
04.01.2024;12:15:00;1.998,50
04.01.2024;12:30:00;1.888,00
04.01.2024;12:45:00;1.996,50
04.01.2024;13:00:00;2.136,50
04.01.2024;13:15:00;2.116,50
04.01.2024;13:30:00;2.043,50
04.01.2024;13:45:00;1.912,00
04.01.2024;14:00:00;1.764,00
04.01.2024;14:15:00;1.500,50
04.01.2024;14:30:00;1.621,50
04.01.2024;14:45:00;1.737,00
04.01.2024;15:00:00;1.772,50
04.01.2024;15:15:00;1.814,50
04.01.2024;15:30:00;1.860,50
04.01.2024;15:45:00;1.955,00
04.01.2024;16:00:00;1.947,00
04.01.2024;16:15:00;2.003,50
04.01.2024;16:30:00;2.032,50
04.01.2024;16:45:00;2.117,00
04.01.2024;17:00:00;2.125,00
04.01.2024;17:15:00;2.118,00
04.01.2024;17:30:00;2.157,50
04.01.2024;17:45:00;2.163,50
04.01.2024;18:00:00;2.173,50
04.01.2024;18:15:00;2.131,00
04.01.2024;18:30:00;2.062,00
04.01.2024;18:45:00;1.989,00
04.01.2024;19:00:00;2.011,50
04.01.2024;19:15:00;1.850,50
04.01.2024;19:30:00;1.794,50
04.01.2024;19:45:00;1.790,50
04.01.2024;20:00:00;1.710,50
04.01.2024;20:15:00;1.617,50
04.01.2024;20:30:00;1.571,50
04.01.2024;20:45:00;1.461,00
04.01.2024;21:00:00;1.358,00
04.01.2024;21:15:00;1.274,50
04.01.2024;21:30:00;1.163,50
04.01.2024;21:45:00;1.089,00
04.01.2024;22:00:00;1.052,50
04.01.2024;22:15:00;926
04.01.2024;22:30:00;880
04.01.2024;22:45:00;787
04.01.2024;23:00:00;722,5
04.01.2024;23:15:00;610,5
04.01.2024;23:30:00;564
04.01.2024;23:45:00;550,5
05.01.2024;00:00:00;510,5
05.01.2024;00:15:00;496
05.01.2024;00:30:00;445
05.01.2024;00:45:00;403,5
05.01.2024;01:00:00;366
05.01.2024;01:15:00;388
05.01.2024;01:30:00;398,5
05.01.2024;01:45:00;418,5
05.01.2024;02:00:00;387
05.01.2024;02:15:00;404,5
05.01.2024;02:30:00;345,5
05.01.2024;02:45:00;372,5
05.01.2024;03:00:00;369
05.01.2024;03:15:00;310
05.01.2024;03:30:00;301,5
05.01.2024;03:45:00;355
05.01.2024;04:00:00;400
05.01.2024;04:15:00;445
05.01.2024;04:30:00;462,5
05.01.2024;04:45:00;534,5
05.01.2024;05:00:00;536,5
05.01.2024;05:15:00;645,5
05.01.2024;05:30:00;706,5
05.01.2024;05:45:00;813
05.01.2024;06:00:00;991
05.01.2024;06:15:00;1.255,50
05.01.2024;06:30:00;1.412,50
05.01.2024;06:45:00;1.527,50
05.01.2024;07:00:00;1.673,50
05.01.2024;07:15:00;1.847,00
05.01.2024;07:30:00;1.936,00
05.01.2024;07:45:00;2.036,00
05.01.2024;08:00:00;2.127,00
05.01.2024;08:15:00;2.184,00
05.01.2024;08:30:00;2.223,00
05.01.2024;08:45:00;2.205,00
05.01.2024;09:00:00;2.174,00
05.01.2024;09:15:00;2.129,00
05.01.2024;09:30:00;2.143,50
05.01.2024;09:45:00;2.217,50
05.01.2024;10:00:00;2.244,00
05.01.2024;10:15:00;2.097,50
05.01.2024;10:30:00;1.916,50
05.01.2024;10:45:00;1.900,50
05.01.2024;11:00:00;1.901,50
05.01.2024;11:15:00;1.858,50
05.01.2024;11:30:00;1.688,00
05.01.2024;11:45:00;1.437,00
05.01.2024;12:00:00;1.796,50
05.01.2024;12:15:00;1.836,50
05.01.2024;12:30:00;1.906,50
05.01.2024;12:45:00;1.897,00
05.01.2024;13:00:00;1.662,00
05.01.2024;13:15:00;1.806,50
05.01.2024;13:30:00;1.749,50
05.01.2024;13:45:00;1.732,00
05.01.2024;14:00:00;1.745,50
05.01.2024;14:15:00;1.725,50
05.01.2024;14:30:00;1.781,00
05.01.2024;14:45:00;1.686,50
05.01.2024;15:00:00;1.713,50
05.01.2024;15:15:00;1.751,00
05.01.2024;15:30:00;1.818,00
05.01.2024;15:45:00;1.793,00
05.01.2024;16:00:00;1.826,00
05.01.2024;16:15:00;1.856,50
05.01.2024;16:30:00;1.873,50
05.01.2024;16:45:00;1.979,50
05.01.2024;17:00:00;2.053,50
05.01.2024;17:15:00;2.025,50
05.01.2024;17:30:00;2.050,00
05.01.2024;17:45:00;2.123,50
05.01.2024;18:00:00;2.119,00
05.01.2024;18:15:00;2.061,00
05.01.2024;18:30:00;1.940,50
05.01.2024;18:45:00;1.863,50
05.01.2024;19:00:00;1.787,50
05.01.2024;19:15:00;1.639,50
05.01.2024;19:30:00;1.554,00
05.01.2024;19:45:00;1.573,00
05.01.2024;20:00:00;1.492,50
05.01.2024;20:15:00;1.427,00
05.01.2024;20:30:00;1.318,50
05.01.2024;20:45:00;1.205,50
05.01.2024;21:00:00;1.158,00
05.01.2024;21:15:00;1.021,00
05.01.2024;21:30:00;972
05.01.2024;21:45:00;885,5
05.01.2024;22:00:00;815
05.01.2024;22:15:00;791,5
05.01.2024;22:30:00;723,5
05.01.2024;22:45:00;690
05.01.2024;23:00:00;613,5
05.01.2024;23:15:00;527
05.01.2024;23:30:00;500
05.01.2024;23:45:00;442
06.01.2024;00:00:00;390,5
06.01.2024;00:15:00;323
06.01.2024;00:30:00;290
06.01.2024;00:45:00;253,5
06.01.2024;01:00:00;225,5
06.01.2024;01:15:00;222
06.01.2024;01:30:00;140
06.01.2024;01:45:00;146,5
06.01.2024;02:00:00;128,5
06.01.2024;02:15:00;141
06.01.2024;02:30:00;122,5
06.01.2024;02:45:00;123,5
06.01.2024;03:00:00;100
06.01.2024;03:15:00;64,5
06.01.2024;03:30:00;93,5
06.01.2024;03:45:00;149
06.01.2024;04:00:00;179
06.01.2024;04:15:00;230,5
06.01.2024;04:30:00;244,5
06.01.2024;04:45:00;157,5
06.01.2024;05:00:00;213
06.01.2024;05:15:00;236
06.01.2024;05:30:00;283,5
06.01.2024;05:45:00;276,5
06.01.2024;06:00:00;303
06.01.2024;06:15:00;368
06.01.2024;06:30:00;414
06.01.2024;06:45:00;425,5
06.01.2024;07:00:00;470,5
06.01.2024;07:15:00;557
06.01.2024;07:30:00;616
06.01.2024;07:45:00;687
06.01.2024;08:00:00;822,5
06.01.2024;08:15:00;890
06.01.2024;08:30:00;934
06.01.2024;08:45:00;1.009,50
06.01.2024;09:00:00;1.120,50
06.01.2024;09:15:00;1.134,00
06.01.2024;09:30:00;1.077,00
06.01.2024;09:45:00;1.030,00
06.01.2024;10:00:00;936,5
06.01.2024;10:15:00;627,5
06.01.2024;10:30:00;685,5
06.01.2024;10:45:00;889,5
06.01.2024;11:00:00;899,5
06.01.2024;11:15:00;969,5
06.01.2024;11:30:00;1.146,00
06.01.2024;11:45:00;1.183,00
06.01.2024;12:00:00;1.222,50
06.01.2024;12:15:00;1.230,00
06.01.2024;12:30:00;1.245,50
06.01.2024;12:45:00;1.233,00
06.01.2024;13:00:00;1.146,00
06.01.2024;13:15:00;1.018,50
06.01.2024;13:30:00;1.008,50
06.01.2024;13:45:00;1.070,50
06.01.2024;14:00:00;1.140,00
06.01.2024;14:15:00;1.160,50
06.01.2024;14:30:00;1.208,50
06.01.2024;14:45:00;1.126,50
06.01.2024;15:00:00;1.168,50
06.01.2024;15:15:00;1.160,50
06.01.2024;15:30:00;1.199,50
06.01.2024;15:45:00;1.224,00
06.01.2024;16:00:00;1.243,00
06.01.2024;16:15:00;1.299,00
06.01.2024;16:30:00;1.309,50
06.01.2024;16:45:00;1.412,00
06.01.2024;17:00:00;1.416,00
06.01.2024;17:15:00;1.461,00
06.01.2024;17:30:00;1.480,00
06.01.2024;17:45:00;1.503,50
06.01.2024;18:00:00;1.519,50
06.01.2024;18:15:00;1.444,50
06.01.2024;18:30:00;1.454,50
06.01.2024;18:45:00;1.423,50
06.01.2024;19:00:00;1.400,50
06.01.2024;19:15:00;1.387,50
06.01.2024;19:30:00;1.313,00
06.01.2024;19:45:00;1.281,00
06.01.2024;20:00:00;1.200,00
06.01.2024;20:15:00;1.159,50
06.01.2024;20:30:00;1.134,00
06.01.2024;20:45:00;1.013,00
06.01.2024;21:00:00;1.024,00
06.01.2024;21:15:00;859,5
06.01.2024;21:30:00;865
06.01.2024;21:45:00;782
06.01.2024;22:00:00;770,5
06.01.2024;22:15:00;739,5
06.01.2024;22:30:00;651
06.01.2024;22:45:00;605,5
06.01.2024;23:00:00;566,5
06.01.2024;23:15:00;465,5
06.01.2024;23:30:00;439
06.01.2024;23:45:00;387
07.01.2024;00:00:00;344,5
07.01.2024;00:15:00;278
07.01.2024;00:30:00;249
07.01.2024;00:45:00;222,5
07.01.2024;01:00:00;197
07.01.2024;01:15:00;174,5
07.01.2024;01:30:00;172
07.01.2024;01:45:00;146,5
07.01.2024;02:00:00;139
07.01.2024;02:15:00;142,5
07.01.2024;02:30:00;141,5
07.01.2024;02:45:00;162
07.01.2024;03:00:00;131,5
07.01.2024;03:15:00;159
07.01.2024;03:30:00;139
07.01.2024;03:45:00;177
07.01.2024;04:00:00;192,5
07.01.2024;04:15:00;203,5
07.01.2024;04:30:00;182,5
07.01.2024;04:45:00;217
07.01.2024;05:00:00;176,5
07.01.2024;05:15:00;221,5
07.01.2024;05:30:00;217,5
07.01.2024;05:45:00;153
07.01.2024;06:00:00;150
07.01.2024;06:15:00;188
07.01.2024;06:30:00;218,5
07.01.2024;06:45:00;257,5
07.01.2024;07:00:00;277
07.01.2024;07:15:00;333
07.01.2024;07:30:00;361,5
07.01.2024;07:45:00;432
07.01.2024;08:00:00;512
07.01.2024;08:15:00;573
07.01.2024;08:30:00;647
07.01.2024;08:45:00;771
07.01.2024;09:00:00;819
07.01.2024;09:15:00;899
07.01.2024;09:30:00;912
07.01.2024;09:45:00;948
07.01.2024;10:00:00;969
07.01.2024;10:15:00;963
07.01.2024;10:30:00;1.055,00
07.01.2024;10:45:00;1.133,00
07.01.2024;11:00:00;1.158,50
07.01.2024;11:15:00;1.113,00
07.01.2024;11:30:00;1.027,00
07.01.2024;11:45:00;1.012,50
07.01.2024;12:00:00;629
07.01.2024;12:15:00;572
07.01.2024;12:30:00;666,5
07.01.2024;12:45:00;765,5
07.01.2024;13:00:00;597,5
07.01.2024;13:15:00;768
07.01.2024;13:30:00;837,5
07.01.2024;13:45:00;947,5
07.01.2024;14:00:00;940
07.01.2024;14:15:00;925,5
07.01.2024;14:30:00;821,5
07.01.2024;14:45:00;767
07.01.2024;15:00:00;800
07.01.2024;15:15:00;885,5
07.01.2024;15:30:00;997
07.01.2024;15:45:00;1.006,50
07.01.2024;16:00:00;1.014,00
07.01.2024;16:15:00;1.094,50
07.01.2024;16:30:00;1.091,00
07.01.2024;16:45:00;1.174,50
07.01.2024;17:00:00;1.295,00
07.01.2024;17:15:00;1.334,50
07.01.2024;17:30:00;1.389,00
07.01.2024;17:45:00;1.431,50
07.01.2024;18:00:00;1.455,00
07.01.2024;18:15:00;1.458,50
07.01.2024;18:30:00;1.465,50
07.01.2024;18:45:00;1.421,00
07.01.2024;19:00:00;1.368,50
07.01.2024;19:15:00;1.353,50
07.01.2024;19:30:00;1.282,00
07.01.2024;19:45:00;1.254,50
07.01.2024;20:00:00;1.198,00
07.01.2024;20:15:00;1.120,50
07.01.2024;20:30:00;1.045,00
07.01.2024;20:45:00;977,5
07.01.2024;21:00:00;910
07.01.2024;21:15:00;903,5
07.01.2024;21:30:00;846
07.01.2024;21:45:00;889,5
07.01.2024;22:00:00;963,5
07.01.2024;22:15:00;909,5
07.01.2024;22:30:00;873,5
07.01.2024;22:45:00;800
07.01.2024;23:00:00;782
07.01.2024;23:15:00;702,5
07.01.2024;23:30:00;653,5
07.01.2024;23:45:00;629,5
08.01.2024;00:00:00;594
08.01.2024;00:15:00;502
08.01.2024;00:30:00;486
08.01.2024;00:45:00;477
08.01.2024;01:00:00;451
08.01.2024;01:15:00;482,5
08.01.2024;01:30:00;427,5
08.01.2024;01:45:00;438
08.01.2024;02:00:00;451,5
08.01.2024;02:15:00;441,5
08.01.2024;02:30:00;461,5
08.01.2024;02:45:00;470
08.01.2024;03:00:00;465
08.01.2024;03:15:00;457,5
08.01.2024;03:30:00;487
08.01.2024;03:45:00;518
08.01.2024;04:00:00;578
08.01.2024;04:15:00;612
08.01.2024;04:30:00;610,5
08.01.2024;04:45:00;652,5
08.01.2024;05:00:00;698
08.01.2024;05:15:00;854
08.01.2024;05:30:00;932,5
08.01.2024;05:45:00;1.068,50
08.01.2024;06:00:00;1.268,00
08.01.2024;06:15:00;1.531,50
08.01.2024;06:30:00;1.711,50
08.01.2024;06:45:00;1.822,50
08.01.2024;07:00:00;1.908,00
08.01.2024;07:15:00;2.021,00
08.01.2024;07:30:00;2.244,50
08.01.2024;07:45:00;2.374,50
08.01.2024;08:00:00;2.477,00
08.01.2024;08:15:00;2.494,50
08.01.2024;08:30:00;2.575,50
08.01.2024;08:45:00;2.505,00
08.01.2024;09:00:00;2.579,50
08.01.2024;09:15:00;2.573,50
08.01.2024;09:30:00;2.541,00
08.01.2024;09:45:00;2.534,50
08.01.2024;10:00:00;2.539,00
08.01.2024;10:15:00;2.520,50
08.01.2024;10:30:00;2.530,00
08.01.2024;10:45:00;2.556,50
08.01.2024;11:00:00;2.415,00
08.01.2024;11:15:00;2.347,00
08.01.2024;11:30:00;2.254,50
08.01.2024;11:45:00;1.781,50
08.01.2024;12:00:00;1.623,00
08.01.2024;12:15:00;1.344,00
08.01.2024;12:30:00;1.210,50
08.01.2024;12:45:00;1.291,50
08.01.2024;13:00:00;1.242,50
08.01.2024;13:15:00;1.220,50
08.01.2024;13:30:00;1.295,00
08.01.2024;13:45:00;1.368,00
08.01.2024;14:00:00;1.500,50
08.01.2024;14:15:00;1.699,00
08.01.2024;14:30:00;1.822,50
08.01.2024;14:45:00;1.904,00
08.01.2024;15:00:00;1.993,50
08.01.2024;15:15:00;2.119,00
08.01.2024;15:30:00;2.147,50
08.01.2024;15:45:00;2.179,00
08.01.2024;16:00:00;2.237,00
08.01.2024;16:15:00;2.356,50
08.01.2024;16:30:00;2.484,00
08.01.2024;16:45:00;2.509,50
08.01.2024;17:00:00;2.640,00
08.01.2024;17:15:00;2.669,00
08.01.2024;17:30:00;2.711,00
08.01.2024;17:45:00;2.736,50
08.01.2024;18:00:00;2.736,50
08.01.2024;18:15:00;2.683,50
08.01.2024;18:30:00;2.641,00
08.01.2024;18:45:00;2.495,00
08.01.2024;19:00:00;2.453,00
08.01.2024;19:15:00;3.210,00
08.01.2024;19:30:00;3.342,00
08.01.2024;19:45:00;3.445,50
08.01.2024;20:00:00;3.379,00
08.01.2024;20:15:00;3.308,50
08.01.2024;20:30:00;3.195,50
08.01.2024;20:45:00;3.039,50
08.01.2024;21:00:00;2.980,00
08.01.2024;21:15:00;2.927,00
08.01.2024;21:30:00;2.828,00
