Portfolio Holding Disclosures for smartMonday Pension products,,,,
,,,,
,,,,
JB HI-FI LIMITED,AU000000JBH7        ,236,12528,0.0034
JUMBO INTERACTIVE LIMITED,AU000000JIN0        ,126,1757,0.0005
LINK ADMINISTRATION HOLDINGS LTD,AU000000LNK2        ,1283,2796,0.0007
MACQUARIE GROUP LTD,AU000000MQG1        ,458,84191,0.0225
MAGELLAN FINANCIAL GROUP LIMITED,AU000000MFG4        ,384,3568,0.001
MCMILLAN SHAKESPEARE LIMITED,AU000000MMS5        ,150,2401,0.0006
MEDIBANK PRIVATE LIMITED,AU000000MPL3        ,453,1614,0.0004
METCASH LIMITED,AU000000MTS0        ,2336,8151,0.0022
MINERAL RESOURCES LTD,AU000000MIN4        ,988,69146,0.0185
MONADELPHOUS GROUP LIMITED,AU000000MND5        ,230,3420,0.0009
NATIONAL AUSTRALIA BANK LIMITED,AU000000NAB4        ,6360,195244,0.0523
NETWEALTH GROUP LTD,AU000000NWL7        ,1800,27720,0.0074
NICK SCALI FURNITURE,AU000000NCK1        ,168,2074,0.0006
NINE ENTERTAINMENT CO HOLDINGS PTY LIMITED,AU000000NEC4        ,27576,55703,0.0149
NORTHERN STAR RESOURCES LTD,AU000000NST8        ,30,410,0.0001
NRW HOLDINGS LTD,AU000000NWH5        ,1049,3126,0.0008
OOHIMEDIA LIMITED,AU000000OML6        ,1362,2254,0.0006
ORICA LIMITED,AU000000ORI1        ,290,4628,0.0012
PERENTI LTD,AU0000061897        ,1588,1652,0.0004
PERSEUS MINING LTD,AU000000PRU3        ,3302,6109,0.0016
PILBARA MINERALS LTD,AU000000PLS0        ,11560,45660,0.0122
PLATINUM ASSET MANAGEMENT LTD,AU000000PTM6        ,976,1298,0.0003
PREMIER INVESTMENTS LIMITED,AU000000PMV2        ,227,6261,0.0017
PRO MEDICUS LTD,AU000000PME8        ,86,8285,0.0022
QANTAS AIRWAYS LIMITED,AU000000QAN2        ,11830,63527,0.017
RAMELIUS RESOURCES LIMITED,AU000000RMS4        ,2772,4671,0.0013
REGIS RESOURCES LTD,AU000000RRL8        ,1858,4051,0.0011
RELIANCE WORLDWIDE CORPORATION AUST PTY LTD,AU000000RWC7        ,1888,8362,0.0022
RESMED INC,AU000000RMD6        ,2480,63093,0.0169
RESOLUTE MINING LIMITED,AU000000RSG6        ,5313,2364,0.0006
RIDLEY CORPORATION LIMITED,AU000000RIC6        ,629,1728,0.0005
RIO TINTO LIMITED,AU000000RIO1        ,1105,149933,0.0401
SANTOS LIMITED,AU000000STO6        ,8951,68028,0.0182
SERVICE STREAM LIMITED,AU000000SSM2        ,1479,1390,0.0004
SEVEN WEST MEDIA LIMITED,AU000000SWM4        ,2291,619,0.0002
SIGMA PHARMACEUTICALS LIMITED ORDINARY FULLY PAID,AU000000SIG5        ,5313,5339,0.0014
SILVER LAKE RESOURCES LTD,AU000000SLR6        ,870,1035,0.0003
SIMS LIMITED ORDINARY FULLY PAID,AU000000SGM7        ,52,816,0.0002
SMARTGROUP CORPORATION LTD ORDINARY FULLY PAID,AU000000SIQ4        ,320,2787,0.0007
SOLVAR LIMITED ORDINARY FULLY PAID,AU0000258782        ,495,653,0.0002
SONIC HEALTHCARE LTD ORDINARY FULLY PAID,AU000000SHL7        ,736,23625,0.0063
SOUTH32 LIMITED ORDINARY FULLY PAID,AU000000S320        ,21584,71876,0.0192
STANMORE COAL LTD,AU000000SMR4        ,698,2800,0.0007
SUNCORP GROUP LTD,AU000000SUN6        ,5287,73227,0.0196
SUPER RETAIL GROUP LIMITED,AU000000SUL0        ,285,4498,0.0012
TECHNOLOGY ONE LIMITED,AU000000TNE8        ,695,10683,0.0029
TERRACOM LTD,AU000000TER9        ,1809,760,0.0002
VENTIA SERVICES GROUP LIMITED,AU0000184459        ,2049,6434,0.0017
VIVA ENERGY GROUP ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000016875        ,1685,5882,0.0016
VULCAN STEEL LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000181984        ,159,1216,0.0003
WESFARMERS LIMITED,AU000000WES1        ,512,29194,0.0078
WEST AFRICAN RESOURCES LTD,AU000000WAF6        ,2484,2348,0.0006
WESTGOLD RESOURCES LIMITED,AU000000WGX6        ,1159,2527,0.0007
WESTPAC BANKING CORPORATION,AU000000WBC1        ,5830,133507,0.0357
WISETECH GLOBAL LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU000000WTC3        ,123,9283,0.0025
WOODSIDE ENERGY GROUP LTD ORDINARY FULLY PAID,AU0000224040        ,1196,37159,0.0099
WOOLWORTHS GROUP LIMITED ORDINARY FULLY PAID,AU000000WOW2        ,180,6686,0.0018
TOTAL,,,3124773,0.8367
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Internally managed ,,,,
Name/kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
VANGUARD INVESTMENTS AUSTRALIA LTD,,,55956,0.015
TOTAL,,,55956,0.015
LISTED PROPERTY,,,,
ABACUS STORAGE KING STAPLED SECURITY,AU0000286213        ,723,818,0.0002
CENTURIA CAPITAL LTD,AU000000CNI5        ,1885,3307,0.0009
CHARTER HALL GROUP,AU000000CHC0        ,1137,13685,0.0037
CHARTER HALL SOCIAL INFRASTRUCTURE REIT UNITS FULLY PAID,AU0000030645        ,803,2400,0.0006
GDI PROPERTY GROUP STAPLED SECURITIES FULLY PAID,AU000000GDI7        ,655,426,0.0001
GOODMAN GROUP,AU000000GMG2        ,2838,71811,0.0192
HOMECO DAILY NEEDS REIT ORDINARY UNITS FULLY PAID DEFERRED SETTLEMENT,AU0000113136        ,4311,5260,0.0014
HOTEL PROPERTY INVESTMENTS STAPLED SECURITY FULLY PAID DEFERRED SETTLEMENT,AU000000HPI9        ,207,593,0.0002
INGENIA COMMUNITIES GROUP,AU000000INA9        ,229,1020,0.0003
LENDLEASE CORPORATION LIMITED,AU000000LLC3        ,326,2436,0.0007
LIFESTYLE COMMUNITIES LIMITED ORDINARY FULLY PAID,AU000000LIC9        ,179,3275,0.0009
NATIONAL STORAGE REIT STAPLED SECURITY FULLY PAID,AU000000NSR2        ,3063,7046,0.0019
RURAL FUNDS GROUP,AU000000RFF5        ,924,1959,0.0005
STOCKLAND,AU000000SGP0        ,8844,39354,0.0105
TOTAL,,,153390,0.0411
UNLISTED PROPERTY ,,,,
Internally Managed,,,,
Name/kind of investment item,ADDRESS,% OF PROPERTY HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED PROPERTY,,,,
Investment in non associate entities,,,,
Externally managed ,,,,
Name of Fund Manager ,,,VALUE (AUD),WEIGHTING (%)
LISTED INFRASTRUCTURE,,,,
Name /kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
ATLAS ARTERIA ORDINARY STAPLED SECURITIES,AU0000013559        ,6638,38367,0.0103
IDP EDUCATION LTD,AU000000IEL5        ,1311,26259,0.007
ORIGIN ENERGY LIMITED,AU000000ORG5        ,4244,35947,0.0096
QUBE HOLDINGS LIMITED,AU000000QUB5        ,16571,53689,0.0144
RAMSAY HEALTH CARE,AU000000RHC8        ,806,42380,0.0113
SPARK NEW ZEALAND LIMITED ORDINARY FULLY PAID,NZTELE0001S4        ,527,2533,0.0007
TELSTRA CORPORATION LIMITED,AU000000TLS2        ,34704,137426,0.0368
TRANSURBAN GROUP ORDINARY SHARES UNITS STAPLED SECURITIES,AU000000TCL6        ,289,3959,0.0011
TOTAL,,,340560,0.0912
UNLISTED INFRASTRUCTURE,,,,
Internally managed ,,,,
Name/Kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Investment in non-associated entities,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
LISTED ALTERNATIVES,,,,
Name/kind of investment item,SECURITY IDENTIFIER ,UNITS HELD,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Internally managed,,,,
Name/kind of investment item,,,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Investments in non-associated entities,,,,
Held directly or by associated entities or PSTs,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING %
TOTAL INVESTMENT ITEMS,,,3734373,1
TABLE 2 ,,,,
DERIVATIVES BY KIND OF DERIVATIVE,,,,
Portfolio Holdings Information for Aust Shares - Diversified  Derivatives,,,,
Kind of Derivative,,,VALUE (AUD),WEIGHTING %
Swaps,,,0,0
Forwards,,,0,0
Futures,,,256,0.0001
Options,,,0,0
Other,,,0,0
TOTAL,,,256,0.0001
TABLE 3  ,,,,
DERIVATIVES BY ASSET CLASS,,,,
Portfolio Holdings Information for Aust Shares - Diversified  Derivatives by Asset Class ,,,,
Asset Class ,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivative exposure (% of total assets ( including derivatives) on the investment option)
Cash ,,,0.02,0
Fixed Income,,,0,0
Equities,,,0.85,0
Property,,,0.04,0
Infrastructure,,,0.09,0
Alternatives,,,0,0
TOTAL,,,1,0
TABLE 4,,,,
DERIVATIVES BY CURRENCY ,,,,
Portfolio Holdings Information for Aust Shares - Diversified  Derivatives by Currency,,,,
Currency exposure ,,,Actual currency exposure (% of total assets and  derivatives under management) ,Effect of derivatives exposure (% of assets and derivatives under management )
AUD,,,1,0
USD,,,0,0
Currencies of other developed markets,,,0,0
Currencies of emerging markets,,,0,0
<Next Option>--------------------------------------,,,,
INVESTMENT OPTION CODE,P_AS_IDX,,,
INVESTMENT OPTION NAME,Aust Shares - Index - Class A,,,
Portfolio Holdings Information for Aust Shares - Index  Assets,,,,
BNP PARIBAS SA (AUSTRALIA),,AUD,26217,0.0047
TOTAL,,,26217,0.0047
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Internally managed ,,,,
Name/kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED EQUITY,,,,
Held directly or by associated entity or by PSTs,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
VANGUARD INVESTMENTS AUSTRALIA LTD,,,5533616,0.9953
TOTAL,,,5533616,0.9953
LISTED PROPERTY,,,,
UNLISTED PROPERTY ,,,,
Internally Managed,,,,
Name/kind of investment item,ADDRESS,% OF PROPERTY HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED PROPERTY,,,,
Investment in non associate entities,,,,
Externally managed ,,,,
Name of Fund Manager ,,,VALUE (AUD),WEIGHTING (%)
LISTED INFRASTRUCTURE,,,,
Name /kind of investment item,SECURITY IDENTIFIER,UNITS HELD,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Internally managed ,,,,
Name/Kind of investment item,,% OWNERSHIP ,VALUE (AUD),WEIGHTING (%)
UNLISTED INFRASTRUCTURE,,,,
Investment in non-associated entities,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING (%)
LISTED ALTERNATIVES,,,,
Name/kind of investment item,SECURITY IDENTIFIER ,UNITS HELD,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Internally managed,,,,
Name/kind of investment item,,,VALUE (AUD),WEIGHTING %
UNLISTED ALTERNATIVES,,,,
Investments in non-associated entities,,,,
Held directly or by associated entities or PSTs,,,,
Externally managed ,,,,
Name of Fund Manager,,,VALUE (AUD),WEIGHTING %
TOTAL INVESTMENT ITEMS,,,5559833,1
TABLE 2 ,,,,
DERIVATIVES BY KIND OF DERIVATIVE,,,,
Portfolio Holdings Information for Aust Shares - Index  Derivatives,,,,
Kind of Derivative,,,VALUE (AUD),WEIGHTING %
Swaps,,,0,0
Forwards,,,0,0
Futures,,,0,0
Options,,,0,0
Other,,,0,0
TOTAL,,,0,0
TABLE 3  ,,,,
DERIVATIVES BY ASSET CLASS,,,,
Portfolio Holdings Information for Aust Shares - Index  Derivatives by Asset Class ,,,,
Asset Class ,,,Actual asset allocation (% of total assets (including derivatives) in the investment option),Effect of derivative exposure (% of total assets ( including derivatives) on the investment option)
Cash ,,,0,0
Fixed Income,,,0,0
Equities,,,1,0
Property,,,0,0
Infrastructure,,,0,0
Alternatives,,,0,0
TOTAL,,,1,0
TABLE 4,,,,
DERIVATIVES BY CURRENCY ,,,,
Portfolio Holdings Information for Aust Shares - Index  Derivatives by Currency,,,,
Currency exposure ,,,Actual currency exposure (% of total assets and  derivatives under management) ,Effect of derivatives exposure (% of assets and derivatives under management )
AUD,,,1,0
USD,,,0,0
Currencies of other developed markets,,,0,0
Currencies of emerging markets,,,0,0
<Next Option>--------------------------------------,,,,
INVESTMENT OPTION CODE,P_BAL_ACT,,,
INVESTMENT OPTION NAME,Balanced Growth - Active - Class A,,,
Portfolio Holdings Information for Balanced Growth - Active  Assets,,,,
BNP PARIBAS SA (AUSTRALIA),,AUD,510373,0.0073
BNP PARIBAS SA (AUSTRALIA),,USD,10363,0.0001
EQUITY TRUSTEES LTD,,AUD,4077401,0.0587
TOTAL,,,4598137,0.0661
AEGON,,,889461,0.0128
BARINGS,,,2023713,0.0291
BLACKROCK (UK),,,1700134,0.0245
EQUITY TRUSTEES LTD,,,7372968,0.1061
INTERMEDIATE CAPITAL GROUP,,,582403,0.0084
LEADENHALL ,,,1341131,0.0193
SCHRODER WHOLESALE,,,507090,0.0073
VANGUARD INVESTMENTS AUSTRALIA LTD,,,3808573,0.0548
TOTAL,,,18225473,0.2623
A2 MILK COMPANY LTD,NZATME0002S8        ,4112,17517,0.0003
ACCENT GROUP LIMITED,AU000000AX19        ,4224,8195,0.0001
ADAIRS LIMITED ORDINARY FULLY PAID,AU000000ADH2        ,2055,3720,0.0001
ALTIUM LIMITED,AU000000ALU8        ,737,34544,0.0005
ALUMINA LIMITED,AU000000AWC3        ,3871,3503,0.0001
AMPOL LIMITED ORDINARY FULLY PAID,AU0000088338        ,126,4540,0.0001
ANSELL LIMITED,AU000000ANN9        ,1497,37701,0.0005
ANZ GROUP HOLDINGS LIMITED ORDINARY FULLY PAID,AU000000ANZ3        ,28944,750216,0.0108
APM HUMAN SERVICES INTERNATIONAL LIMITED,AU0000187528        ,3429,4201,0.0001
ARISTOCRAT LEISURE LTD,AU000000ALL7        ,13096,534584,0.0077
ASX LIMITED,AU000000ASX7        ,278,17553,0.0003
AURIZON HOLDINGS LIMITED,AU000000AZJ1        ,70976,269710,0.0039
AUSTRALIAN CLINICAL LABS LTD ORD FULLY PAID DEFERRED SETTLEMENT,AU0000148496        ,1694,4895,0.0001
AUSTRALIAN FINANCE GROUP LTD ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU000000AFG9        ,2586,4034,0.0001
BAPCOR LIMITED ORDINARY FULLY PAID,AU000000BAP9        ,31431,174130,0.0025
BEACH ENERGY LTD,AU000000BPT9        ,49916,79865,0.0011
BENDIGO AND ADELAIDE BANK LIMITED,AU000000BEN6        ,2462,23803,0.0003
BHP GROUP LIMITED ORDINARY FULLY PAID,AU000000BHP4        ,36538,1841872,0.0265
BLUESCOPE STEEL LIMITED,AU000000BSL0        ,2371,55475,0.0008
BRAMBLES LIMITED,AU000000BXB1        ,29783,405051,0.0058
CAR GROUP LIMITED ORDINARY FULLY PAID,AU000000CAR3        ,9329,290506,0.0042
CLINUVEL PHARMACEUTICALS LTD,AU000000CUV3        ,537,8599,0.0001
COCHLEAR LIMITED,AU000000COH5        ,298,89100,0.0013
CODAN LIMITED,AU000000CDA3        ,1427,12199,0.0002
COLES GROUP LTD,AU0000030678        ,22885,368681,0.0053
COMMONWEALTH BANK OF AUSTRALIA,AU000000CBA7        ,6300,704285,0.0101
COMPUTERSHARE LTD,AU000000CPU5        ,13262,323465,0.0047
CORONADO GLOBAL RESOURCES INC,AU0000026122        ,10130,17828,0.0003
CREDIT CORP GROUP LIMITED,AU000000CCP3        ,773,12532,0.0002
CSL LIMITED,AU000000CSL8        ,4835,1386026,0.0199
CSR LIMITED,AU000000CSR5        ,5691,37561,0.0005
DATA3 LIMITED,AU000000DTL4        ,1583,13363,0.0002
DETERRA ROYALTIES LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000107484        ,4433,23361,0.0003
DOWNER EDI LIMITED,AU000000DOW2        ,8005,35222,0.0005
EAGERS AUTOMOTIVE LIMITED ORDINARY FULLY PAID,AU000000APE3        ,305,4410,0.0001
ELDERS LIMITED,AU000000ELD6        ,975,7342,0.0001
ENDEAVOUR GROUP LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000154833        ,7292,37992,0.0005
FLEETPARTNERS GROUP LIMITED ORDINARY FULLY PAID,AU0000272924        ,3169,9665,0.0001
FLETCHER BUILDING LIMITED,NZFBUE0001S0        ,2837,12513,0.0002
FORTESCUE LTD ORDINARY FULLY PAID,AU000000FMG4        ,5165,149886,0.0022
GRAINCORP LIMITED,AU000000GNC9        ,2667,19439,0.0003
GWA GROUP LIMITED,AU000000GWA4        ,3181,7125,0.0001
HANSEN TECHNOLOGIES LIMITED,AU000000HSN3        ,2009,10228,0.0001
HARVEY NORMAN HOLDINGS LTD,AU000000HVN7        ,7390,31039,0.0004
HEALIUS LTD ORDINARY FULLY PAID,AU0000033359        ,6691,10940,0.0002
HELIA GROUP LIMITED ORDINARY FULLY PAID,AU0000251498        ,3429,14918,0.0002
ILUKA RESOURCES LIMITED,AU000000ILU1        ,4588,30284,0.0004
INCITEC PIVOT LTD,AU000000IPL1        ,21112,59958,0.0009
INFOMEDIA LIMITED,AU000000IFM0        ,4428,6377,0.0001
INGHAMS GROUP LIMITED,AU000000ING6        ,4417,17493,0.0003
INSURANCE AUSTRALIA GROUP LIMITED,AU000000IAG3        ,56954,322358,0.0046
IRESS LIMITED,AU000000IRE2        ,2220,18091,0.0003
JAMES HARDIE INDUSTRIES PLC,AU000000JHX1        ,8655,488905,0.007
JB HI-FI LIMITED,AU000000JBH7        ,1179,62522,0.0009
JUMBO INTERACTIVE LIMITED,AU000000JIN0        ,630,8770,0.0001
LINK ADMINISTRATION HOLDINGS LTD,AU000000LNK2        ,6401,13954,0.0002
MACQUARIE GROUP LTD,AU000000MQG1        ,2288,420170,0.006
MAGELLAN FINANCIAL GROUP LIMITED,AU000000MFG4        ,1919,17806,0.0003
MCMILLAN SHAKESPEARE LIMITED,AU000000MMS5        ,751,11982,0.0002
MEDIBANK PRIVATE LIMITED,AU000000MPL3        ,2263,8056,0.0001
METCASH LIMITED,AU000000MTS0        ,11656,40681,0.0006
MINERAL RESOURCES LTD,AU000000MIN4        ,4930,345086,0.005
MONADELPHOUS GROUP LIMITED,AU000000MND5        ,1150,17069,0.0002
NATIONAL AUSTRALIA BANK LIMITED,AU000000NAB4        ,31739,974397,0.014
NETWEALTH GROUP LTD,AU000000NWL7        ,8983,138342,0.002
NICK SCALI FURNITURE,AU000000NCK1        ,840,10352,0.0001
NINE ENTERTAINMENT CO HOLDINGS PTY LIMITED,AU000000NEC4        ,137621,277995,0.004
NORTHERN STAR RESOURCES LTD,AU000000NST8        ,150,2045,0
NRW HOLDINGS LTD,AU000000NWH5        ,5235,15600,0.0002
OOHIMEDIA LIMITED,AU000000OML6        ,6797,11250,0.0002
ORICA LIMITED,AU000000ORI1        ,1449,23096,0.0003
PERENTI LTD,AU0000061897        ,7927,8244,0.0001
PERSEUS MINING LTD,AU000000PRU3        ,16480,30488,0.0004
PILBARA MINERALS LTD,AU000000PLS0        ,57690,227874,0.0033
PLATINUM ASSET MANAGEMENT LTD,AU000000PTM6        ,4871,6478,0.0001
PREMIER INVESTMENTS LIMITED,AU000000PMV2        ,1132,31244,0.0004
PRO MEDICUS LTD,AU000000PME8        ,431,41347,0.0006
QANTAS AIRWAYS LIMITED,AU000000QAN2        ,59040,317042,0.0046
RAMELIUS RESOURCES LIMITED,AU000000RMS4        ,13834,23311,0.0003
REGIS RESOURCES LTD,AU000000RRL8        ,9274,20217,0.0003
RELIANCE WORLDWIDE CORPORATION AUST PTY LTD,AU000000RWC7        ,9421,41734,0.0006
RESMED INC,AU000000RMD6        ,12377,314875,0.0045
RESOLUTE MINING LIMITED,AU000000RSG6        ,26514,11799,0.0002
RIDLEY CORPORATION LIMITED,AU000000RIC6        ,3137,8626,0.0001
RIO TINTO LIMITED,AU000000RIO1        ,5516,748262,0.0108
SANTOS LIMITED,AU000000STO6        ,44671,339503,0.0049
SERVICE STREAM LIMITED,AU000000SSM2        ,7380,6937,0.0001
SEVEN WEST MEDIA LIMITED,AU000000SWM4        ,11432,3087,0
SIGMA PHARMACEUTICALS LIMITED ORDINARY FULLY PAID,AU000000SIG5        ,26514,26646,0.0004
SILVER LAKE RESOURCES LTD,AU000000SLR6        ,4341,5166,0.0001
SIMS LIMITED ORDINARY FULLY PAID,AU000000SGM7        ,262,4074,0.0001
SMARTGROUP CORPORATION LTD ORDINARY FULLY PAID,AU000000SIQ4        ,1595,13908,0.0002
SOLVAR LIMITED ORDINARY FULLY PAID,AU0000258782        ,2470,3260,0
SONIC HEALTHCARE LTD ORDINARY FULLY PAID,AU000000SHL7        ,3675,117902,0.0017
SOUTH32 LIMITED ORDINARY FULLY PAID,AU000000S320        ,107720,358706,0.0052
STANMORE COAL LTD,AU000000SMR4        ,3485,13975,0.0002
SUNCORP GROUP LTD,AU000000SUN6        ,26386,365451,0.0053
SUPER RETAIL GROUP LIMITED,AU000000SUL0        ,1423,22446,0.0003
TECHNOLOGY ONE LIMITED,AU000000TNE8        ,3469,53314,0.0008
TERRACOM LTD,AU000000TER9        ,9026,3791,0.0001
VENTIA SERVICES GROUP LIMITED,AU0000184459        ,10226,32110,0.0005
VIVA ENERGY GROUP ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000016875        ,8411,29355,0.0004
VULCAN STEEL LIMITED ORDINARY FULLY PAID DEFERRED SETTLEMENT,AU0000181984        ,794,6070,0.0001
WESFARMERS LIMITED,AU000000WES1        ,2554,145699,0.0021
WEST AFRICAN RESOURCES LTD,AU000000WAF6        ,12398,11716,0.0002
