Metric,Value,,,,,
Standing offer,NSW,Ausgrid,6700.8375,2020,,
Market offer,NSW,Ausgrid,5829.728625,2020,,
Market offer,NSW,Ausgrid,5655.356,2020,,
Standing offer,NSW,Ausgrid,6553.356,2020,,
Market offer,NSW,Ausgrid,4278.5,2020,,
Market offer,NSW,Ausgrid,4662.5,2020,,
Market offer,NSW,Ausgrid,4396.5,2020,,
Market offer,NSW,Ausgrid,4912.75,2020,,
Market offer,NSW,Ausgrid,4777,2020,,
Market offer,NSW,Ausgrid,4777,2020,,
Market offer,NSW,Ausgrid,4912.75,2020,,
Market offer,NSW,Ausgrid,4396.5,2020,,
Market offer,NSW,Ausgrid,4662.5,2020,,
Market offer,NSW,Ausgrid,4278.5,2020,,
Standing offer,NSW,Ausgrid,6700.8375,2020,,
Market offer,NSW,Ausgrid,5845.6475,2020,,
Market offer,NSW,Ausgrid,5291,2020,,
Market offer,NSW,Ausgrid,5292.3795,2020,,
Market offer,NSW,Ausgrid,5292.3795,2020,,
Market offer,NSW,Ausgrid,5626.682,2020,,
Market offer,NSW,Ausgrid,5626.682,2020,,
Standing offer,NSW,Ausgrid,6700.05,2020,,
Standing offer,NSW,Ausgrid,6692.9,2020,,
Market offer,NSW,Ausgrid,5346.016,2020,,
Market offer,NSW,Ausgrid,5490.587583,2019,,
Market offer,NSW,Ausgrid,6011.631,2019,,
Market offer,NSW,Ausgrid,6011.631,2019,,
Market offer,NSW,Ausgrid,6011.631,2019,,
Market offer,NSW,Ausgrid,6011.631,2019,,
Market offer,NSW,Ausgrid,5713.531,2019,,
Market offer,NSW,Ausgrid,6011.631,2019,,
Market offer,NSW,Ausgrid,5713.531,2019,,
Market offer,NSW,Ausgrid,6011.631,2019,,
Market offer,NSW,Ausgrid,5713.531,2019,,
Market offer,NSW,Ausgrid,5721.715261,2019,,
Standing offer,NSW,Ausgrid,6485.239872,2019,,
Market offer,NSW,Ausgrid,6357.461401,2019,,
Market offer,NSW,Ausgrid,5721.715261,2019,,
Market offer,NSW,Ausgrid,6357.461401,2019,,
Market offer,NSW,Ausgrid,5721.715261,2019,,
Market offer,NSW,Ausgrid,5779.661865,2019,,
Market offer,NSW,Ausgrid,5779.661865,2019,,
Market offer,NSW,Ausgrid,5721.715261,2019,,
Market offer,NSW,Ausgrid,5352.595,2019,,
Standing offer,NSW,Ausgrid,8481.27072,2019,,
Market offer,NSW,Ausgrid,5622.123278,2019,,
Market offer,NSW,Ausgrid,5430.459984,2019,,
Market offer,NSW,Ausgrid,5942.445047,2019,,
Standing offer,NSW,Ausgrid,6388.776452,2019,,
Market offer,NSW,Ausgrid,5942.445047,2019,,
Standing offer,NSW,Ausgrid,6388.776452,2019,,
Market offer,NSW,Ausgrid,5430.459984,2019,,
Market offer,NSW,Ausgrid,5622.123278,2019,,
Market offer,NSW,Ausgrid,6405.52558,2019,,
Market offer,NSW,Ausgrid,7499.727302,2019,,
Market offer,NSW,Ausgrid,7499.727302,2019,,
Market offer,NSW,Ausgrid,5287.150774,2019,,
Market offer,NSW,Ausgrid,6236.659757,2019,,
Market offer,NSW,Ausgrid,6236.659757,2019,,
Market offer,NSW,Ausgrid,6236.659757,2019,,
Market offer,NSW,Ausgrid,6236.659757,2019,,
Market offer,NSW,Ausgrid,6236.659757,2019,,
Market offer,NSW,Ausgrid,7253.99081,2019,,
Market offer,NSW,Ausgrid,7253.99081,2019,,
Market offer,NSW,Ausgrid,6264.263897,2019,,
Market offer,NSW,Ausgrid,6236.659757,2019,,
Market offer,NSW,Ausgrid,6236.659757,2019,,
Standing offer,NSW,Ausgrid,7457.457021,2019,,
Market offer,NSW,Ausgrid,6575.770108,2019,,
Market offer,NSW,Ausgrid,5922.4352,2019,,
Market offer,NSW,Ausgrid,5072.5079,2019,,
Market offer,NSW,Ausgrid,5190.4732,2019,,
Standing offer,NSW,Ausgrid,5898.265,2019,,
Market offer,NSW,Ausgrid,5426.4038,2019,,
Market offer,NSW,Ausgrid,5485.38645,2019,,
Market offer,NSW,Ausgrid,5485.528391,2019,,
Market offer,NSW,Ausgrid,5574.177694,2019,,
Market offer,NSW,Ausgrid,5574.177694,2019,,
Market offer,NSW,Ausgrid,7362.663602,2019,,
Standing offer,NSW,Ausgrid,7728.106285,2019,,
Market offer,NSW,Ausgrid,5574.177694,2019,,
Market offer,NSW,Ausgrid,5574.177694,2019,,
Market offer,NSW,Ausgrid,7362.663602,2019,,
Standing offer,NSW,Ausgrid,7728.106285,2019,,
Standing offer,NSW,Ausgrid,8395.0975,2019,,
Market offer,NSW,Ausgrid,6256.125,2019,,
Standing offer,NSW,Ausgrid,6485.248741,2019,,
Market offer,NSW,Ausgrid,5000.384249,2019,,
Standing offer,NSW,Ausgrid,5775.602564,2019,,
Market offer,NSW,Ausgrid,5496.687593,2019,,
Market offer,NSW,Ausgrid,5496.687593,2019,,
Market offer,NSW,Ausgrid,5496.687593,2019,,
Market offer,NSW,Ausgrid,5496.687593,2019,,
Market offer,NSW,Ausgrid,5496.687593,2019,,
Market offer,NSW,Ausgrid,5496.687593,2019,,
Market offer,NSW,Ausgrid,5496.687593,2019,,
Market offer,NSW,Ausgrid,5496.687593,2019,,
Market offer,NSW,Ausgrid,5496.687593,2019,,
Market offer,NSW,Ausgrid,5496.687593,2019,,
Market offer,NSW,Ausgrid,5496.687593,2019,,
Market offer,NSW,Ausgrid,5496.687593,2019,,
Market offer,NSW,Ausgrid,5496.687593,2019,,
Market offer,NSW,Ausgrid,5496.687593,2019,,
Standing offer,NSW,Ausgrid,7195.579451,2019,,
Market offer,NSW,Ausgrid,5758.055571,2019,,
Market offer,NSW,Ausgrid,6116.342536,2019,,
Standing offer,NSW,Ausgrid,7167.080314,2019,,
Market offer,NSW,Ausgrid,6450.372282,2019,,
Market offer,NSW,Ausgrid,6450.372282,2019,,
Standing offer,NSW,Ausgrid,8157.972833,2019,,
Market offer,NSW,Ausgrid,5920.587393,2019,,
Market offer,NSW,Ausgrid,6410.60235,2019,,
Market offer,NSW,Ausgrid,6526.378266,2019,,
Market offer,NSW,Ausgrid,5710.580983,2019,,
Market offer,NSW,Ausgrid,6130.593803,2019,,
Market offer,NSW,Ausgrid,5640.578846,2019,,
Market offer,NSW,Ausgrid,5430.572436,2019,,
Market offer,NSW,Ausgrid,6206.368498,2019,,
Standing offer,NSW,Ausgrid,7757.960623,2019,,
Market offer,NSW,Ausgrid,6984.603211,2019,,
Market offer,NSW,Ausgrid,6984.603211,2019,,
Standing offer,NSW,Ausgrid,7591.960012,2019,,
Market offer,NSW,Ausgrid,5655.502398,2019,,
Standing offer,NSW,Ausgrid,8127.291283,2019,,
Market offer,NSW,Ausgrid,5188.53431,2019,,
Standing offer,NSW,Ausgrid,8651.838704,2019,,
Market offer,NSW,Ausgrid,5845.809209,2019,,
Standing offer,NSW,Ausgrid,7591.960012,2019,,
Market offer,NSW,Ausgrid,5769.156044,2019,,
Market offer,NSW,Ausgrid,6510.162664,2019,,
Market offer,NSW,Ausgrid,7843.569475,2019,,
Market offer,NSW,Ausgrid,7843.569475,2019,,
Standing offer,NSW,Ausgrid,7843.569475,2019,,
Market offer,NSW,Ausgrid,5588.953663,2019,,
Market offer,NSW,Ausgrid,5686.503632,2019,,
Market offer,NSW,Ausgrid,5686.503632,2019,,
Market offer,NSW,Ausgrid,5588.953663,2019,,
Standing offer,NSW,Ausgrid,7843.569475,2019,,
Market offer,NSW,Ausgrid,7843.569475,2019,,
Market offer,NSW,Ausgrid,7843.569475,2019,,
Market offer,NSW,Ausgrid,6510.162664,2019,,
Market offer,NSW,Ausgrid,5863.582039,2019,,
Standing offer,NSW,Ausgrid,8898.065439,2019,,
